tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0419064c96fed5c4706c83c5db6f1ac63ad3c6f49fb647204990bc8534750c4a,-1,0,1,0.0398681,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
0419064c96fed5c4706c83c5db6f1ac63ad3c6f49fb647204990bc8534750c4a,-1,1,1,111.32267752,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
060f2edba0334e79bce80e0924033879fd12e3b3e73a0c120945e1499ff30df4,-1,0,1,0.0398681,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
060f2edba0334e79bce80e0924033879fd12e3b3e73a0c120945e1499ff30df4,-1,1,1,111.32267752,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
2dc86bf1ba013fcbae079e8740ef525144c8c5738e2fbcf8276e8879fcecee80,-1,0,1,0.0398681,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
2dc86bf1ba013fcbae079e8740ef525144c8c5738e2fbcf8276e8879fcecee80,-1,1,1,111.32267752,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
416178fc6328b7d89373add219a4343a8d77122de6ee78eb5138f8c172708a82,-1,1,1,111.32267752,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
416178fc6328b7d89373add219a4343a8d77122de6ee78eb5138f8c172708a82,-1,0,1,0.0398681,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
52ff48ea45acb5ff6e11cb2e0929807843ef9504c56642cd4ca1b461751d60b7,-1,1,1,111.32267752,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
52ff48ea45acb5ff6e11cb2e0929807843ef9504c56642cd4ca1b461751d60b7,-1,0,1,0.0398681,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
57cff265af00819422e4ea9487e0010807512f0e5ef7417b6e91d0554a9511dd,-1,1,1,111.32267752,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
57cff265af00819422e4ea9487e0010807512f0e5ef7417b6e91d0554a9511dd,-1,0,1,0.0398681,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
5cafac34d483cbab6942998862f36d92a30b974cb2aa59a2625b2a3bb7d297cd,-1,1,1,111.32267752,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
5cafac34d483cbab6942998862f36d92a30b974cb2aa59a2625b2a3bb7d297cd,-1,0,1,0.0398681,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
66ade7f03e6772fc7fc8143b6b8fe0917a065d5b672593acef2ae59e90161cfb,-1,1,1,111.32267752,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
66ade7f03e6772fc7fc8143b6b8fe0917a065d5b672593acef2ae59e90161cfb,-1,0,1,0.0398681,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
920d99c7f9f1d27066aa5a17db1a69c8f20ab443be576c3867e929b71c8b91fa,-1,1,1,111.32267752,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
920d99c7f9f1d27066aa5a17db1a69c8f20ab443be576c3867e929b71c8b91fa,-1,0,1,0.0398681,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
96afeb35cf925ea3df0021fcde276028e474240348755845ad0cd53d1ea8e1d2,-1,0,1,0.0398681,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
96afeb35cf925ea3df0021fcde276028e474240348755845ad0cd53d1ea8e1d2,-1,1,1,111.32267752,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
a128436bdee621f803466d033b515827d2eb6e5eafe240ada18d0317fb837e6a,-1,1,1,111.32267752,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
a128436bdee621f803466d033b515827d2eb6e5eafe240ada18d0317fb837e6a,-1,0,1,0.0398681,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
a64a8a878b91888fbe5547b5a505814e7ca5b9b6c4a6b9848df5043fb2c91168,-1,1,1,111.32267752,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
a64a8a878b91888fbe5547b5a505814e7ca5b9b6c4a6b9848df5043fb2c91168,-1,0,1,0.0398681,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
b077fd03f9c7c06f35e97c25b5aaa72bc40e1d17135ef010725420ee33a70c41,-1,0,1,0.0398681,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
b077fd03f9c7c06f35e97c25b5aaa72bc40e1d17135ef010725420ee33a70c41,-1,1,1,111.32267752,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
b5bf6ba8e218e79d55cb6ee6d2591adfe4e27b2e1785c6852ea8c3fc83ee139b,-1,0,1,0.0398681,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
