tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,-1,69,1,0.1288455,1551438138,Regular,9d4e3f5dc2313f258a8225c3ade3f80214862c804c1435381b8b594e0ed8c5df
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,-1,36,1,32.68259117,1551438138,Regular,9d4e3f5dc2313f258a8225c3ade3f80214862c804c1435381b8b594e0ed8c5df
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,-1,37,1,0.1288455,1551438138,Regular,9d4e3f5dc2313f258a8225c3ade3f80214862c804c1435381b8b594e0ed8c5df
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,-1,38,1,32.68259117,1551438138,Regular,9d4e3f5dc2313f258a8225c3ade3f80214862c804c1435381b8b594e0ed8c5df
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,-1,39,1,0.1288455,1551438138,Regular,9d4e3f5dc2313f258a8225c3ade3f80214862c804c1435381b8b594e0ed8c5df
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,-1,40,1,32.68259117,1551438138,Regular,9d4e3f5dc2313f258a8225c3ade3f80214862c804c1435381b8b594e0ed8c5df
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,-1,41,1,0.1288455,1551438138,Regular,9d4e3f5dc2313f258a8225c3ade3f80214862c804c1435381b8b594e0ed8c5df
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,-1,42,1,32.68259117,1551438138,Regular,9d4e3f5dc2313f258a8225c3ade3f80214862c804c1435381b8b594e0ed8c5df
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,-1,43,1,0.1288455,1551438138,Regular,9d4e3f5dc2313f258a8225c3ade3f80214862c804c1435381b8b594e0ed8c5df
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,-1,44,1,32.68259117,1551438138,Regular,9d4e3f5dc2313f258a8225c3ade3f80214862c804c1435381b8b594e0ed8c5df
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,-1,45,1,0.1288455,1551438138,Regular,9d4e3f5dc2313f258a8225c3ade3f80214862c804c1435381b8b594e0ed8c5df
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,-1,46,1,32.68259117,1551438138,Regular,9d4e3f5dc2313f258a8225c3ade3f80214862c804c1435381b8b594e0ed8c5df
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,-1,47,1,0.1288455,1551438138,Regular,9d4e3f5dc2313f258a8225c3ade3f80214862c804c1435381b8b594e0ed8c5df
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,-1,48,1,32.68259117,1551438138,Regular,9d4e3f5dc2313f258a8225c3ade3f80214862c804c1435381b8b594e0ed8c5df
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,-1,49,1,0.1288455,1551438138,Regular,9d4e3f5dc2313f258a8225c3ade3f80214862c804c1435381b8b594e0ed8c5df
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,-1,50,1,32.68259117,1551438138,Regular,9d4e3f5dc2313f258a8225c3ade3f80214862c804c1435381b8b594e0ed8c5df
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,-1,51,1,0.1288455,1551438138,Regular,9d4e3f5dc2313f258a8225c3ade3f80214862c804c1435381b8b594e0ed8c5df
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,-1,52,1,32.68259117,1551438138,Regular,9d4e3f5dc2313f258a8225c3ade3f80214862c804c1435381b8b594e0ed8c5df
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,-1,53,1,0.1288455,1551438138,Regular,9d4e3f5dc2313f258a8225c3ade3f80214862c804c1435381b8b594e0ed8c5df
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,-1,54,1,32.68259117,1551438138,Regular,9d4e3f5dc2313f258a8225c3ade3f80214862c804c1435381b8b594e0ed8c5df
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,-1,55,1,0.1288455,1551438138,Regular,9d4e3f5dc2313f258a8225c3ade3f80214862c804c1435381b8b594e0ed8c5df
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,-1,56,1,32.68259117,1551438138,Regular,9d4e3f5dc2313f258a8225c3ade3f80214862c804c1435381b8b594e0ed8c5df
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,-1,57,1,0.1288455,1551438138,Regular,9d4e3f5dc2313f258a8225c3ade3f80214862c804c1435381b8b594e0ed8c5df
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,-1,58,1,32.68259117,1551438138,Regular,9d4e3f5dc2313f258a8225c3ade3f80214862c804c1435381b8b594e0ed8c5df
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,-1,59,1,0.1288455,1551438138,Regular,9d4e3f5dc2313f258a8225c3ade3f80214862c804c1435381b8b594e0ed8c5df
