tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5db88c38a322aea69963ca9c555c9312c236dacddb2d50443f033bd5a4324d34,-1,0,1,133.00121834,1688767954,Regular,97508ae402030dd861e655dfc774c1562a7c999cc01c759ffa13ebc4481acb7e
aab5369f7dcb801c3eb5e25eee90a8ca4183a8b58609daf6bf94afd8f43786d5,-1,3,1,133.00121834,1688702080,Regular,97508ae402030dd861e655dfc774c1562a7c999cc01c759ffa13ebc4481acb7e
3b2c89feecdec1d2c46dc7d711092ed4f49e70cdb7545b45c469374c8a9d33de,-1,0,1,133.00121834,1688628843,Regular,97508ae402030dd861e655dfc774c1562a7c999cc01c759ffa13ebc4481acb7e
6911027b0550cfc005f413a2b95294646223d8d7d1beaaeab9a1b1f8f208905c,-1,0,1,133.00121834,1688627158,Regular,97508ae402030dd861e655dfc774c1562a7c999cc01c759ffa13ebc4481acb7e
85390e8663502ce548e58384aba5233614bb654456d5e4292f59dfb66214c9df,-1,0,1,133.00121834,1688610289,Regular,97508ae402030dd861e655dfc774c1562a7c999cc01c759ffa13ebc4481acb7e
e806449baa2338e38f566c0deda2f6af2d5663e4ce133696370b1d3a6965cc0d,-1,0,1,133.00121834,1688610289,Regular,97508ae402030dd861e655dfc774c1562a7c999cc01c759ffa13ebc4481acb7e
46bd1c7a29028e0f841dfa7f259d3ac7cc44498836ba5c6019f818bc7d12c798,-1,0,1,133.00121834,1688587387,Regular,97508ae402030dd861e655dfc774c1562a7c999cc01c759ffa13ebc4481acb7e
82e7dccd8b4a408ebca89f39ecdda33f605e7f33668b1dbf1d212e9adf2875cb,-1,0,1,133.00121834,1688587010,Regular,97508ae402030dd861e655dfc774c1562a7c999cc01c759ffa13ebc4481acb7e
4a4c3c7e651b74bd99f576059357dea41896e9e11ab03a8de0d17a0e94926f6e,-1,3,1,133.00121834,1688585952,Regular,97508ae402030dd861e655dfc774c1562a7c999cc01c759ffa13ebc4481acb7e
452c91e6f81f3dc26042e4b05118a55ab02d405999879171b3ba69705af176b0,-1,0,1,133.00121834,1688582094,Regular,97508ae402030dd861e655dfc774c1562a7c999cc01c759ffa13ebc4481acb7e
97508ae402030dd861e655dfc774c1562a7c999cc01c759ffa13ebc4481acb7e,1,3,1,133.00121834,1688577877,Regular,5db88c38a322aea69963ca9c555c9312c236dacddb2d50443f033bd5a4324d34
97508ae402030dd861e655dfc774c1562a7c999cc01c759ffa13ebc4481acb7e,1,5,1,133.00121834,1688577877,Regular,452c91e6f81f3dc26042e4b05118a55ab02d405999879171b3ba69705af176b0
97508ae402030dd861e655dfc774c1562a7c999cc01c759ffa13ebc4481acb7e,1,7,1,133.00121834,1688577877,Regular,4a4c3c7e651b74bd99f576059357dea41896e9e11ab03a8de0d17a0e94926f6e
97508ae402030dd861e655dfc774c1562a7c999cc01c759ffa13ebc4481acb7e,1,9,1,133.00121834,1688577877,Regular,82e7dccd8b4a408ebca89f39ecdda33f605e7f33668b1dbf1d212e9adf2875cb
97508ae402030dd861e655dfc774c1562a7c999cc01c759ffa13ebc4481acb7e,1,8,1,133.00121834,1688577877,Regular,3b2c89feecdec1d2c46dc7d711092ed4f49e70cdb7545b45c469374c8a9d33de
97508ae402030dd861e655dfc774c1562a7c999cc01c759ffa13ebc4481acb7e,1,0,1,133.00121834,1688577877,Regular,e806449baa2338e38f566c0deda2f6af2d5663e4ce133696370b1d3a6965cc0d
97508ae402030dd861e655dfc774c1562a7c999cc01c759ffa13ebc4481acb7e,1,1,1,133.00121834,1688577877,Regular,85390e8663502ce548e58384aba5233614bb654456d5e4292f59dfb66214c9df
97508ae402030dd861e655dfc774c1562a7c999cc01c759ffa13ebc4481acb7e,1,2,1,133.00121834,1688577877,Regular,6911027b0550cfc005f413a2b95294646223d8d7d1beaaeab9a1b1f8f208905c
97508ae402030dd861e655dfc774c1562a7c999cc01c759ffa13ebc4481acb7e,1,6,1,133.00121834,1688577877,Regular,46bd1c7a29028e0f841dfa7f259d3ac7cc44498836ba5c6019f818bc7d12c798
97508ae402030dd861e655dfc774c1562a7c999cc01c759ffa13ebc4481acb7e,1,4,1,133.00121834,1688577877,Regular,aab5369f7dcb801c3eb5e25eee90a8ca4183a8b58609daf6bf94afd8f43786d5
