tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf71d2ac863b36cb9a2fd7f67b50e6e7d01182e0e64e0cc06ae331f01987f0ff,1,1,1,60.0537368,1577042420,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2609d08cee955c22dfda0cfa5fa558c0fe3556a4503496a6f92c1e8fe6909075,-1,125,1,61.39068051,1575616491,Regular,ed98d7aa5c13d6fee9631bc84f0aebd061f1e4a8440b5475428835cb1f818939
a1ff9e6cb8ce2f66da81c717b96e10c4d395b44531cf7baad3ba0978593362cd,1,3,1,61.39068051,1574791475,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed98d7aa5c13d6fee9631bc84f0aebd061f1e4a8440b5475428835cb1f818939,1,3,1,61.39068051,1574784280,Vote,2609d08cee955c22dfda0cfa5fa558c0fe3556a4503496a6f92c1e8fe6909075
4e6264d6e315b4a6f67e84c203aeac00e9bd6987a5490fd44318458ada27328e,-1,7,1,61.39068051,1574451640,Regular,61f480d8d47114ac01ea80efd0252186eb388ed5daae222d74702907bcae3aee
045d25b2f209ef5753e1a37c269aa8b43e447fbd59f5511bf70e9b423b8bae70,-1,4,1,61.39068051,1574399949,Regular,1c540ad05a40cd453d9945a07344aa6f77023a45566a6d0ef95a5810bbf9067d
c9591521da3372b0fd4203d44dedc85a85ae2c4970b84f25da60bb2b85d40ba7,-1,7,1,61.39068051,1574387155,Regular,2bbc1a16b2e86f990232f0fa2f983cec94a3577aaa34e885c5c3e89b8b96cf47
61f480d8d47114ac01ea80efd0252186eb388ed5daae222d74702907bcae3aee,1,3,1,61.39068051,1574299000,Vote,4e6264d6e315b4a6f67e84c203aeac00e9bd6987a5490fd44318458ada27328e
1c540ad05a40cd453d9945a07344aa6f77023a45566a6d0ef95a5810bbf9067d,1,3,1,61.39068051,1573838492,Vote,045d25b2f209ef5753e1a37c269aa8b43e447fbd59f5511bf70e9b423b8bae70
2bbc1a16b2e86f990232f0fa2f983cec94a3577aaa34e885c5c3e89b8b96cf47,1,3,1,61.39068051,1573790337,Vote,c9591521da3372b0fd4203d44dedc85a85ae2c4970b84f25da60bb2b85d40ba7
f0952f3d8d108225ce6bdc139278cd55ad46090c4d853f5731a507987e3f0627,-1,10,1,61.43323543,1573709639,Regular,ac1edc7282dcb6e1b12cf880a40032d9e87bcb7b58171d73a7521e5fb8daa4c9
b2df89cca52280894315f93e499cd505d4f0fc09e571ab52bece05acfd239705,-1,7,1,61.43323543,1573671558,Regular,678e2b141e5a8dca9e7d3d5a3d7df47573561405bdd3537bc223ee69cdb3f997
40b5ce9fec94756a5c520f0e44c019c2149d278977d16581580169e41b2d89c9,-1,11,1,61.39068051,1573650568,Regular,cdd574f42a87dea981fe41e1f6392b89fedb24390cc4c075e1286c1558dce324
cdd574f42a87dea981fe41e1f6392b89fedb24390cc4c075e1286c1558dce324,1,3,1,61.39068051,1573387973,Vote,40b5ce9fec94756a5c520f0e44c019c2149d278977d16581580169e41b2d89c9
678e2b141e5a8dca9e7d3d5a3d7df47573561405bdd3537bc223ee69cdb3f997,1,3,1,61.43323543,1573159864,Vote,b2df89cca52280894315f93e499cd505d4f0fc09e571ab52bece05acfd239705
ac1edc7282dcb6e1b12cf880a40032d9e87bcb7b58171d73a7521e5fb8daa4c9,1,3,1,61.43323543,1573103597,Vote,f0952f3d8d108225ce6bdc139278cd55ad46090c4d853f5731a507987e3f0627
