tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8,-1,191,1,32.1106401,1583005826,Regular,89a7c8dbd78997cc991291f0e91c8155c685ceff5bc58d8f547f361252324bd0
89a7c8dbd78997cc991291f0e91c8155c685ceff5bc58d8f547f361252324bd0,1,3,1,32.1106401,1582755510,Vote,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
02514d47890c76b36ee1823e44913e49542097c6c07971ca732e762cc2266160,-1,1,1,30.93131241,1582080716,Ticket,d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21
02514d47890c76b36ee1823e44913e49542097c6c07971ca732e762cc2266160,-1,0,1,0.08718139,1582080716,Ticket,d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21
c31c67359c6a8810b32ac7a359c8a33574ec3c1eeb13c7348b3e1fe927444f05,-1,1,1,30.93131241,1582080716,Ticket,d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21
c31c67359c6a8810b32ac7a359c8a33574ec3c1eeb13c7348b3e1fe927444f05,-1,0,1,0.08718139,1582080716,Ticket,d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21
127d92004d22672df30c70f53d043cf1e773f88288a38e774d61de2b7b705a40,-1,0,1,0.08718139,1582080568,Ticket,d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21
127d92004d22672df30c70f53d043cf1e773f88288a38e774d61de2b7b705a40,-1,1,1,30.93131241,1582080568,Ticket,d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21
2c00a0ab62651355c958ced44ed5d9ba06c7b8a7638b10d07911997c81ebed42,-1,0,1,0.08718139,1582080568,Ticket,d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21
2c00a0ab62651355c958ced44ed5d9ba06c7b8a7638b10d07911997c81ebed42,-1,1,1,30.93131241,1582080568,Ticket,d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21
6cd3e18b4b5f143435fb77657f0bb6b36196c2feb0cc46ba2ab0dd448e547b4e,-1,1,1,30.93131241,1582080568,Ticket,d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21
6cd3e18b4b5f143435fb77657f0bb6b36196c2feb0cc46ba2ab0dd448e547b4e,-1,0,1,0.08718139,1582080568,Ticket,d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21
87c10a98b63c0a50158c6c93a21214012221a4afe6c304781f37942615d0bd60,-1,1,1,30.93131241,1582080568,Ticket,d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21
87c10a98b63c0a50158c6c93a21214012221a4afe6c304781f37942615d0bd60,-1,0,1,0.08718139,1582080568,Ticket,d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21
9f3ec1f7d57bbf347589f39783d61c549d0aac38a383cc54b4aaffde67774ff3,-1,0,1,0.08718139,1582080568,Ticket,d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21
9f3ec1f7d57bbf347589f39783d61c549d0aac38a383cc54b4aaffde67774ff3,-1,1,1,30.93131241,1582080568,Ticket,d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21
b3597080cacf1954a88d7a1708c63108ec4917f2db1dc80ac49feb7c3f8068e7,-1,0,1,0.08718139,1582080568,Ticket,d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21
b3597080cacf1954a88d7a1708c63108ec4917f2db1dc80ac49feb7c3f8068e7,-1,1,1,30.93131241,1582080568,Ticket,d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21
