tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f032eb3d7bec66601ca33c0dfab9361c5b1b034d9cda55073464857e912ea2,-1,0,1,144.81079307,1556947261,Ticket,46632e9e9cf47752669080fc7b3df494adb0f1c15c24db219915d9d9f554d8c0
53eb31d540f759ac7b62e7a197c32b4bd407a25b6c3a4ccd05f0dc4400e22625,-1,0,1,144.81079307,1556947261,Ticket,46632e9e9cf47752669080fc7b3df494adb0f1c15c24db219915d9d9f554d8c0
7036c0a83e8ffcfee8458d979b2d1f06244608c03f7263231b6d27eeae624fab,-1,0,1,144.81079307,1556947261,Ticket,46632e9e9cf47752669080fc7b3df494adb0f1c15c24db219915d9d9f554d8c0
8a0316b411fae7af7c30ac16d53c933ca5561209ea14f1e223ef41318df1a45d,-1,0,1,144.81079307,1556947261,Ticket,46632e9e9cf47752669080fc7b3df494adb0f1c15c24db219915d9d9f554d8c0
f70ce5a961e04d78f08167f51e6f2bc9e691bda38193c728b7a90b56c4caa421,-1,0,1,144.81079307,1556947261,Ticket,46632e9e9cf47752669080fc7b3df494adb0f1c15c24db219915d9d9f554d8c0
46632e9e9cf47752669080fc7b3df494adb0f1c15c24db219915d9d9f554d8c0,1,3,1,144.81079307,1556947037,Regular,53eb31d540f759ac7b62e7a197c32b4bd407a25b6c3a4ccd05f0dc4400e22625
46632e9e9cf47752669080fc7b3df494adb0f1c15c24db219915d9d9f554d8c0,1,4,1,144.81079307,1556947037,Regular,48f032eb3d7bec66601ca33c0dfab9361c5b1b034d9cda55073464857e912ea2
46632e9e9cf47752669080fc7b3df494adb0f1c15c24db219915d9d9f554d8c0,1,2,1,144.81079307,1556947037,Regular,7036c0a83e8ffcfee8458d979b2d1f06244608c03f7263231b6d27eeae624fab
46632e9e9cf47752669080fc7b3df494adb0f1c15c24db219915d9d9f554d8c0,1,1,1,144.81079307,1556947037,Regular,8a0316b411fae7af7c30ac16d53c933ca5561209ea14f1e223ef41318df1a45d
46632e9e9cf47752669080fc7b3df494adb0f1c15c24db219915d9d9f554d8c0,1,0,1,144.81079307,1556947037,Regular,f70ce5a961e04d78f08167f51e6f2bc9e691bda38193c728b7a90b56c4caa421
