tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0049b2407f6cdc38aab5e2385b2b56bfe3425482079eda9652b9801f91a8291a,-1,0,1,94.57742045,1546124200,Ticket,4de0e6bf0fa13794e1e0e250ad8fb9d48994b3aff73295cf22f2b9da6cdbbec9
06032c93b4ba42071f2fe46d63484d660d614c57e9622d3c01aa937dbf5c1e50,-1,0,1,94.57742045,1546124200,Ticket,4de0e6bf0fa13794e1e0e250ad8fb9d48994b3aff73295cf22f2b9da6cdbbec9
0f15083f6b4b9341fb1344647958be97450bb71e808649999289cf8524154aa2,-1,0,1,94.57742045,1546124200,Ticket,4de0e6bf0fa13794e1e0e250ad8fb9d48994b3aff73295cf22f2b9da6cdbbec9
42261ccf34c17376fdaba807199f86c2986ac745a22595da722107e6bbf910fd,-1,0,1,94.57742045,1546124200,Ticket,4de0e6bf0fa13794e1e0e250ad8fb9d48994b3aff73295cf22f2b9da6cdbbec9
4bc5f06249ae03d3ef86bed51d644de1606dab08402b603c6d10eb02d2a5d3b0,-1,0,1,94.57742045,1546124200,Ticket,4de0e6bf0fa13794e1e0e250ad8fb9d48994b3aff73295cf22f2b9da6cdbbec9
75d9d143e00b7c3d43668785efff644fc301522a34d4873deaf10a89333187f7,-1,0,1,94.57742045,1546124200,Ticket,4de0e6bf0fa13794e1e0e250ad8fb9d48994b3aff73295cf22f2b9da6cdbbec9
a7b817d696649577520458ababb99109f92235c680799601605e4f7b7ea4faa5,-1,0,1,94.57742045,1546124200,Ticket,4de0e6bf0fa13794e1e0e250ad8fb9d48994b3aff73295cf22f2b9da6cdbbec9
4de0e6bf0fa13794e1e0e250ad8fb9d48994b3aff73295cf22f2b9da6cdbbec9,1,0,1,94.57742045,1546123996,Regular,0049b2407f6cdc38aab5e2385b2b56bfe3425482079eda9652b9801f91a8291a
4de0e6bf0fa13794e1e0e250ad8fb9d48994b3aff73295cf22f2b9da6cdbbec9,1,1,1,94.57742045,1546123996,Regular,4bc5f06249ae03d3ef86bed51d644de1606dab08402b603c6d10eb02d2a5d3b0
4de0e6bf0fa13794e1e0e250ad8fb9d48994b3aff73295cf22f2b9da6cdbbec9,1,4,1,94.57742045,1546123996,Regular,06032c93b4ba42071f2fe46d63484d660d614c57e9622d3c01aa937dbf5c1e50
4de0e6bf0fa13794e1e0e250ad8fb9d48994b3aff73295cf22f2b9da6cdbbec9,1,3,1,94.57742045,1546123996,Regular,0f15083f6b4b9341fb1344647958be97450bb71e808649999289cf8524154aa2
4de0e6bf0fa13794e1e0e250ad8fb9d48994b3aff73295cf22f2b9da6cdbbec9,1,2,1,94.57742045,1546123996,Regular,42261ccf34c17376fdaba807199f86c2986ac745a22595da722107e6bbf910fd
4de0e6bf0fa13794e1e0e250ad8fb9d48994b3aff73295cf22f2b9da6cdbbec9,1,6,1,94.57742045,1546123996,Regular,75d9d143e00b7c3d43668785efff644fc301522a34d4873deaf10a89333187f7
4de0e6bf0fa13794e1e0e250ad8fb9d48994b3aff73295cf22f2b9da6cdbbec9,1,5,1,94.57742045,1546123996,Regular,a7b817d696649577520458ababb99109f92235c680799601605e4f7b7ea4faa5
