tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce445d8eea622772a714df0f907ba38f7dd5311b0766ed9607a23a2b2ace0272,-1,63,1,0.04251518,1646347595,Regular,dbe1aeaa7ba29f6df6a2a8bf2f964edd8397b2dde63eb6750fed997bafed82ee
ce445d8eea622772a714df0f907ba38f7dd5311b0766ed9607a23a2b2ace0272,-1,64,1,16.6277876,1646347595,Regular,dbe1aeaa7ba29f6df6a2a8bf2f964edd8397b2dde63eb6750fed997bafed82ee
48642c4ef694701390e2add5a95588ced7f37278c51548f10837c282826903d7,-1,0,1,0.04251518,1638147062,Ticket,dbe1aeaa7ba29f6df6a2a8bf2f964edd8397b2dde63eb6750fed997bafed82ee
48642c4ef694701390e2add5a95588ced7f37278c51548f10837c282826903d7,-1,1,1,16.6277876,1638147062,Ticket,dbe1aeaa7ba29f6df6a2a8bf2f964edd8397b2dde63eb6750fed997bafed82ee
67d1ed7735d28a88850443eb32c410b9d943dd9f17439926828ce85394d0a803,-1,1,1,16.6277876,1638147062,Ticket,dbe1aeaa7ba29f6df6a2a8bf2f964edd8397b2dde63eb6750fed997bafed82ee
67d1ed7735d28a88850443eb32c410b9d943dd9f17439926828ce85394d0a803,-1,0,1,0.04251518,1638147062,Ticket,dbe1aeaa7ba29f6df6a2a8bf2f964edd8397b2dde63eb6750fed997bafed82ee
74a4ec5e2fa36f7f4fa4f3f1aec5e0987366e3569f8a7caefab8a958ea541302,-1,0,1,0.04251518,1638147062,Ticket,dbe1aeaa7ba29f6df6a2a8bf2f964edd8397b2dde63eb6750fed997bafed82ee
74a4ec5e2fa36f7f4fa4f3f1aec5e0987366e3569f8a7caefab8a958ea541302,-1,1,1,16.6277876,1638147062,Ticket,dbe1aeaa7ba29f6df6a2a8bf2f964edd8397b2dde63eb6750fed997bafed82ee
c10878179aa1bb1e6e2599faab19ed688dc618526baf8cf8d3ecd30022072d54,-1,0,1,0.04251518,1638147062,Ticket,dbe1aeaa7ba29f6df6a2a8bf2f964edd8397b2dde63eb6750fed997bafed82ee
c10878179aa1bb1e6e2599faab19ed688dc618526baf8cf8d3ecd30022072d54,-1,1,1,16.6277876,1638147062,Ticket,dbe1aeaa7ba29f6df6a2a8bf2f964edd8397b2dde63eb6750fed997bafed82ee
