tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106f86edc52239e15307258ac8bf8046bc0a9e89563767d17fee55a4a33e93b6,-1,1,1,57.5149485,1586525318,Ticket,467fa46668d2129b3a52735d3b73af74613d8c5e9ec27b618ff757921e2653e4
106f86edc52239e15307258ac8bf8046bc0a9e89563767d17fee55a4a33e93b6,-1,0,1,0.0833988,1586525318,Ticket,467fa46668d2129b3a52735d3b73af74613d8c5e9ec27b618ff757921e2653e4
18d3229c79b25d82ba88eb621134f444bd24502c5ae18fc8f855ecca57f9b0cc,-1,0,1,0.0833988,1586525318,Ticket,467fa46668d2129b3a52735d3b73af74613d8c5e9ec27b618ff757921e2653e4
18d3229c79b25d82ba88eb621134f444bd24502c5ae18fc8f855ecca57f9b0cc,-1,1,1,57.5149485,1586525318,Ticket,467fa46668d2129b3a52735d3b73af74613d8c5e9ec27b618ff757921e2653e4
21d5865792db40bf623cf903c3b77e74c99b76d1c894d7f3af2854fc2aaca6eb,-1,0,1,0.0833988,1586525318,Ticket,467fa46668d2129b3a52735d3b73af74613d8c5e9ec27b618ff757921e2653e4
21d5865792db40bf623cf903c3b77e74c99b76d1c894d7f3af2854fc2aaca6eb,-1,1,1,57.5149485,1586525318,Ticket,467fa46668d2129b3a52735d3b73af74613d8c5e9ec27b618ff757921e2653e4
58e200b5aa7e971d24ef9166669d86499300ae639f6735c486de0ad724bddf4a,-1,1,1,57.5149485,1586525318,Ticket,467fa46668d2129b3a52735d3b73af74613d8c5e9ec27b618ff757921e2653e4
58e200b5aa7e971d24ef9166669d86499300ae639f6735c486de0ad724bddf4a,-1,0,1,0.0833988,1586525318,Ticket,467fa46668d2129b3a52735d3b73af74613d8c5e9ec27b618ff757921e2653e4
a9acdcab3ef96a688b35c2bd428591a12b01fe3535781b0fd5b4c5da7df9de41,-1,0,1,0.0833988,1586525318,Ticket,467fa46668d2129b3a52735d3b73af74613d8c5e9ec27b618ff757921e2653e4
a9acdcab3ef96a688b35c2bd428591a12b01fe3535781b0fd5b4c5da7df9de41,-1,1,1,57.5149485,1586525318,Ticket,467fa46668d2129b3a52735d3b73af74613d8c5e9ec27b618ff757921e2653e4
b0747fbeed418b30c5894208c5da2cf530e8339e31dec255704d34db4ebdc534,-1,0,1,0.0833988,1586525318,Ticket,467fa46668d2129b3a52735d3b73af74613d8c5e9ec27b618ff757921e2653e4
b0747fbeed418b30c5894208c5da2cf530e8339e31dec255704d34db4ebdc534,-1,1,1,57.5149485,1586525318,Ticket,467fa46668d2129b3a52735d3b73af74613d8c5e9ec27b618ff757921e2653e4
