tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f4c3aa5f74bacad64926181395c586c56992a512b799061eafd5bb97a9edc3,-1,0,1,0.11908615,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
04f4c3aa5f74bacad64926181395c586c56992a512b799061eafd5bb97a9edc3,-1,1,1,221.31421866,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
1dc512c2ad0ab07a5aa4b362bd9318e9e3fda9042cca67d7efbbe48a956673ba,-1,1,1,221.31421866,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
1dc512c2ad0ab07a5aa4b362bd9318e9e3fda9042cca67d7efbbe48a956673ba,-1,0,1,0.11908615,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
339081d5ca119bbee5b52622a4044b503a6d7196fa8d2de6ee704abd05f8c642,-1,0,1,0.11908615,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
339081d5ca119bbee5b52622a4044b503a6d7196fa8d2de6ee704abd05f8c642,-1,1,1,221.31421866,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
3b0d5b6b229546ee61e821310308e3bc4ed209581572201232b60288ca623fdc,-1,0,1,0.11908615,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
3b0d5b6b229546ee61e821310308e3bc4ed209581572201232b60288ca623fdc,-1,1,1,221.31421866,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
3e910b8c4f53e8180b2e125b3434df7929e1ac3df4cc91d32de35adb5879f32c,-1,1,1,221.31421866,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
3e910b8c4f53e8180b2e125b3434df7929e1ac3df4cc91d32de35adb5879f32c,-1,0,1,0.11908615,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
484030e360083aaae01e22157dfa1032a7ee0be0b7c148d85d5e73b8b36c75d5,-1,0,1,0.11908615,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
484030e360083aaae01e22157dfa1032a7ee0be0b7c148d85d5e73b8b36c75d5,-1,1,1,221.31421866,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
4c0b27c7d14bc626f9246561309d2d876e49fb0bbdc4ebb0e598bebae9dfffd1,-1,1,1,221.31421866,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
4c0b27c7d14bc626f9246561309d2d876e49fb0bbdc4ebb0e598bebae9dfffd1,-1,0,1,0.11908615,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
5063fc9efed54c88b487cb1ac52ffd619763302b32ebcb7160988d66466ef88a,-1,1,1,221.31421866,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
5063fc9efed54c88b487cb1ac52ffd619763302b32ebcb7160988d66466ef88a,-1,0,1,0.11908615,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
54ddaf8fe7c08dceec0ccc8953aa48a80529c55b207f02fbbf9421e78a6207e0,-1,1,1,221.31421866,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
54ddaf8fe7c08dceec0ccc8953aa48a80529c55b207f02fbbf9421e78a6207e0,-1,0,1,0.11908615,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
6c6cb94f7141b06fdeb75741140e61465bedbe7f39c64483bc3ee9042391a78e,-1,1,1,221.31421866,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
6c6cb94f7141b06fdeb75741140e61465bedbe7f39c64483bc3ee9042391a78e,-1,0,1,0.11908615,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
792be7412dd19058a8f683e5d57f961ca9e76a364abb3bb402bc2cda3506b748,-1,0,1,0.11908615,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
792be7412dd19058a8f683e5d57f961ca9e76a364abb3bb402bc2cda3506b748,-1,1,1,221.31421866,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
8ac20e503f4da7ccfad9c0cd65af93a2d348b69caf1e204084a731aa33df0220,-1,0,1,0.11908615,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
8ac20e503f4da7ccfad9c0cd65af93a2d348b69caf1e204084a731aa33df0220,-1,1,1,221.31421866,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
c7c586b6a716a53d2e4e7a99818211e484ab982fb18bb8bc80065307d500b9a6,-1,0,1,0.11908615,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
c7c586b6a716a53d2e4e7a99818211e484ab982fb18bb8bc80065307d500b9a6,-1,1,1,221.31421866,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
e2be49d0a3663ac6b671f8041e19994c74b41c68ca9b42dee9dfed66c8f84984,-1,0,1,0.11908615,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
e2be49d0a3663ac6b671f8041e19994c74b41c68ca9b42dee9dfed66c8f84984,-1,1,1,221.31421866,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
f27b0d4e093f10544a7ab8515b24c397f78c537c8250bc6f88024d06ec5bb58e,-1,1,1,221.31421866,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
f27b0d4e093f10544a7ab8515b24c397f78c537c8250bc6f88024d06ec5bb58e,-1,0,1,0.11908615,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
f52a8346d58c00fb37eda10d9ae570860ef4b45d901fb92402c7dc9e9e79e24b,-1,0,1,0.11908615,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
f52a8346d58c00fb37eda10d9ae570860ef4b45d901fb92402c7dc9e9e79e24b,-1,1,1,221.31421866,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
f57f867b8d2d874876787f2b563cf45fab64e8d0207d21f5c8930eab88fdf6d4,-1,1,1,221.31421866,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
f57f867b8d2d874876787f2b563cf45fab64e8d0207d21f5c8930eab88fdf6d4,-1,0,1,0.11908615,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
f5e4224e5c366cb1bd25f9ebff152068f51e03c44028b823a2598f49536f0078,-1,0,1,0.11908615,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
f5e4224e5c366cb1bd25f9ebff152068f51e03c44028b823a2598f49536f0078,-1,1,1,221.31421866,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
fe4627660a0cd3d6cead1d5186462815f3a43d1d2498cae3e66667120e53b625,-1,1,1,221.31421866,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
fe4627660a0cd3d6cead1d5186462815f3a43d1d2498cae3e66667120e53b625,-1,0,1,0.11908615,1559145802,Ticket,9487bc20e5f5b7a0ec9ecb7fae2bc925ec55e774d955b346114f68206e6ee386
