tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18bf7d2c6e6a6d959ea02f0091f9c6194b8d378853062d7e99811cca7a73d439,-1,1,1,113.22080318,1576509472,Vote,fb950f773492482a97c25ccf9df7f9d48bdd46a4bb70785fe90b4feb5ae7e09a
872d74a665bf078603f4ac03f18ee2aafb093257df1911adc84934c3b250963f,-1,1,1,265.32697198,1576209610,Vote,0db46825bb030ac380a04d3f2f8864b300ebd78fb3a3614e96d561fe4405fcce
ce958f693d7d75ea5b250cad3029092348faf7bf26627f3125ce6e1b6c869ee0,-1,1,1,265.32697198,1575424335,Vote,d30d001c1b40cbe1c9045d0cdc205f812f421c8af2b1ec5959bba0f066de9448
d07c050e42545af0df0f598cad666504fff4aaed2fe4005251f00b67400d1d7b,-1,1,1,200.07167901,1575198470,Vote,08c420775e9314c651f424533b0511670969dcb38606763fb958ea07e69fcb2c
17f1580e86fcf4518e0962d14cf4992b7260daadc283a4d73e8bbac1e0564818,-1,1,1,48.43365989,1574993633,Vote,a29ab9bb720b24906de74cde377bfbf6609efb8844327dde4eaa5390af426fc9
c755702ad7eb26fa264646c2702f0302dea0a52ab1a882957f801b453672bc15,-1,0,1,265.32697198,1574855964,Revocation,707c3bafb3dfeecd54484d9490025a7281534322207aee815d80b2a4d926afcb
8738be45c97758ef37f2075e0427b4eb60334bf5b5f0e0e257a78bf9a092a907,-1,1,1,200.07167901,1574444515,Vote,e89457c37ff0254e2cfef5b851a91f1d2c19fd442879137d09cc7a5b341bd095
d1d7201ffde8952a838bef8ac04586c1d2f5d65065d70d8a0b4cc4afe6e8a718,-1,1,1,200.07167901,1573690888,Vote,3488cf7dc0d15a44e11dc9c0617755e6fe2bbd796c5cb5c1f3fcaa409660359f
f22ee73ecdde884142f65f1c1bbed2489ca09f15b38df888b5361e5f766106c2,-1,1,1,129.86585057,1573651722,Vote,d86ed82827bf45eea4d1a8ba452f225075c52b3b1bca9951ab97cc1cc3081dc2
49f067a8edb5f8f11064b503b5973cfa815de22e788adcd023c111e3033d7243,-1,1,1,265.32697198,1573554641,Vote,1e5af10b6f55adbc915cefe874a5b3d5f30fbd5f80284eb0689993cc4bed6258
ad8cd422a3e49b30ea8720897389de57b5f5598331b1b45aceecc21ce563a0b3,-1,1,1,200.07167901,1573347447,Vote,bd0a69f96419f7ef1fe78777e960ed223a1ad63fc974ff697b4be2f8bffd95d3
f3bd56a2127232221d921c0da053bd132be0131c6beb7fc28c3e3065878ba09a,-1,1,1,281.20415375,1573249680,Vote,d95e024cd534f94e334aae1621a6b14beb2e4d80949c9de697c8cf6c7d8a4a1f
38cc1d1765a5c274238a940e50f6db1ce95478497d535ae2e3bc721e466879ec,-1,1,1,48.43365989,1572813075,Vote,44ecbff41e600fb702101120d130bad99a7504c5c1b2dd4e532de3723e1d8344
19e3210e713143697b8a78caed6196eff0bb7bdcc27e1e83532fcb0a8c3968d1,-1,1,1,102.34642788,1572724204,Vote,05ba7e3bd65a5a036acee02e193c4b4e4704ce9ac4213728fb1f1585340fc29a
816f7ce02326639dbda6d423a4014d90e2b0686feaac2b949cd9cb084505efb1,-1,1,1,200.07167901,1572597583,Vote,bc40b86975344491f39ddbb86b6e272f8d16cda41a224b9e7fa28d4beef121be
cab0e46b123f75d9394d3ce3f02d603b5bda3d6dc4b3cbb71f561ed44c0bdf28,-1,1,1,114.17383405,1572427072,Vote,611476e5bb14e14638161f922760ac7f0d3a653ad73da5bb71dc67c543542727
29b5f61a1ccafa8f8a6221344f66db197b78c541feacd9bfe0903c87ad055565,-1,1,1,48.43365989,1572415666,Vote,0be5efc2bfd3008f66bfca87f86af2482355f5c3da3feec4e921e9c1ad5d847f
0bb72dd5ed4b152f2e9843fa2eee6e1c579c1c009b8c937843e2bdb7f5fb0dfe,-1,1,1,200.07167901,1572400843,Vote,fc03e3b81f21a7e4e84b8ac936cac9e9ad22cfe482191e772096e97a2347f0f7
5d09780c83f97fb1b9073bd8762aa6dd329146cba4081071f284b7194071efc3,-1,1,1,135.47344986,1572362291,Vote,458e0c272351719bd956e72974e980d6d5fcada4c8b6f62edd376398ee06662f
5858fa66b79afc236e99eb9d9e972002cd164131abb055f4ef355d25acbfa989,-1,1,1,116.25190362,1572350714,Vote,654eb26a34777ff1ccce52cf506eda2c4811e3ba53f416bd438313acf0bd0e9a
0ad8d92477e807f8b41b97abdb46f85eceb73e587420b631a54fd6a80deb0f14,-1,1,1,265.32697198,1572276240,Vote,370207bef785c9f836d48b620afb352f4993f5953e9db3a74ee0b59df1d7fc63
266d297d78f107b0bb36bd342a383c5b75b000efd24cf01c6962d1f7b33cf061,-1,1,1,200.07167901,1572247111,Vote,a4201454420a5f93ba37250e98859efb85e2be2601ae12598f4c20a6e05d821f
d560c0b23259a1775d18662814135145deeae0c0ea216a753d6fd2a51bd1283b,-1,1,1,200.07167901,1572201344,Vote,67d903905307de8496599d6aa00fee329e0c545127cec53a410ff87be0e57329
42ed3bdcb08736ed19852c1d749133b2ba19ebddf4b8a3cac46935cee2611383,-1,1,1,85.04571096,1572188510,Vote,28b08a54467e3b25a60f972b2213a80b1642a796e03b33d58392180af75d343a
7794b0deae5e756022bc49e7e7fbfc0c1199db529e403df7faf70f97b697e62c,-1,1,1,200.07167901,1572066176,Vote,4e99a10551af4eb69807b5bc222cab8d15f02096d8811e88f5b96b26d62d91ce
9c1be9e8b8e65fbc9789b0aaa599172523d5786000a2dc590586219a8d355540,-1,1,1,200.07167901,1571894227,Vote,5b0b4cc9f61c1220fdc4fd89ce2632b162257158ded8f5582030d3b59eaa52f1
9125eeb0c5f813d33b6865d5934ce772678f8efde226c44dd93b953488a4c5e2,-1,1,1,200.07167901,1571855708,Vote,4cc58f8d9d469389815a1d8a410a964df137d01ab54eaaef16b64530a3376309
9d70e9c07b86d2f53ce870e058caa22c730efa2fb77a853b87dc75369c57f704,-1,1,1,133.18877402,1571696429,Vote,98dcbf9b74bc67678494c57c007feadde28b285977ca17f469d6ef84b38f6fb0
41c30487b01d9e5d0b750fb886a7e37218bc1a7638fc52c552bc017689b91957,-1,1,1,221.33324873,1571683190,Vote,1b44bd687136583bb37d011bbd67b31a30ca138a53048bac248a610bce13adc1
2fbf10104b01695a9ade9118a2537e8686473b1298993387708aa9303cf2ce1b,-1,1,1,200.07167901,1571679450,Vote,99577bf1af1537336041f0c0937f2008e32f5cf2400a8090fcfee0150aa0c5b9
b0aae68ea9035faeccfaa48e43c52392d862937205c7c1f2a70a8b220c6d5c1b,-1,1,1,100.60254333,1571638130,Vote,d12dad0b71103bf50f91187c32fe2f4ca23fe6cd2887cc1f5761b969e802d269
b3d1637a534bb66b7a7518da1871f28cd1e30ff30d07f4f64b1bfa461af7c2f5,-1,1,1,48.43365989,1571630910,Vote,0dcd101b0649a39843e9e1e06c719bc522754afa17aa5ba04f621b57222a253e
48a4105ba07103d48ef7c8d30d64776515d995680d4ed0e98b8b0627643fc695,-1,1,1,265.32697198,1571616328,Vote,aa2178741bb222205860a281860f4f1fc28b20a67a4b3c1745494176ac60d887
5e629cdd9103a1a6a1adf6beb33300953c4af1325d7f9ca7c46eaf3b6d6369af,-1,1,1,48.43365989,1571600184,Vote,bb058d0cf705b9cb92cbf5522bcda3f650c439aaf7a868642226c65e34cd8004
44ecbff41e600fb702101120d130bad99a7504c5c1b2dd4e532de3723e1d8344,1,0,1,48.43365989,1571536346,Ticket,38cc1d1765a5c274238a940e50f6db1ce95478497d535ae2e3bc721e466879ec
bb058d0cf705b9cb92cbf5522bcda3f650c439aaf7a868642226c65e34cd8004,1,0,1,48.43365989,1571536143,Ticket,5e629cdd9103a1a6a1adf6beb33300953c4af1325d7f9ca7c46eaf3b6d6369af
0dcd101b0649a39843e9e1e06c719bc522754afa17aa5ba04f621b57222a253e,1,0,1,48.43365989,1571535803,Ticket,b3d1637a534bb66b7a7518da1871f28cd1e30ff30d07f4f64b1bfa461af7c2f5
0be5efc2bfd3008f66bfca87f86af2482355f5c3da3feec4e921e9c1ad5d847f,1,0,1,48.43365989,1571532705,Ticket,29b5f61a1ccafa8f8a6221344f66db197b78c541feacd9bfe0903c87ad055565
a29ab9bb720b24906de74cde377bfbf6609efb8844327dde4eaa5390af426fc9,1,0,1,48.43365989,1571532623,Ticket,17f1580e86fcf4518e0962d14cf4992b7260daadc283a4d73e8bbac1e0564818
a69869bdc05e58aaa837993884efecdf9e94c313904d0f768010bceb3be5ab14,-1,1,1,200.07167901,1571532331,Vote,3d6e561339c417100c2be70e0cfb49cb22fc430a79b52abcb6021f7add424064
a92164e6f211187bd69a606bfc20b20b42c431a75e75abdf1f8f506739bf8bb5,-1,1,1,265.32697198,1571496226,Vote,6f1480693112e4467154b5308ff2c66a7ce0b5fcbe2df4e7ffa60d5fcc540bd7
fb950f773492482a97c25ccf9df7f9d48bdd46a4bb70785fe90b4feb5ae7e09a,1,0,1,113.22080318,1571373149,Ticket,18bf7d2c6e6a6d959ea02f0091f9c6194b8d378853062d7e99811cca7a73d439
98dcbf9b74bc67678494c57c007feadde28b285977ca17f469d6ef84b38f6fb0,1,0,1,133.18877402,1571343272,Ticket,9d70e9c07b86d2f53ce870e058caa22c730efa2fb77a853b87dc75369c57f704
4cc58f8d9d469389815a1d8a410a964df137d01ab54eaaef16b64530a3376309,1,0,1,200.07167901,1571307032,Ticket,9125eeb0c5f813d33b6865d5934ce772678f8efde226c44dd93b953488a4c5e2
3488cf7dc0d15a44e11dc9c0617755e6fe2bbd796c5cb5c1f3fcaa409660359f,1,0,1,200.07167901,1571306042,Ticket,d1d7201ffde8952a838bef8ac04586c1d2f5d65065d70d8a0b4cc4afe6e8a718
3d6e561339c417100c2be70e0cfb49cb22fc430a79b52abcb6021f7add424064,1,0,1,200.07167901,1571304985,Ticket,a69869bdc05e58aaa837993884efecdf9e94c313904d0f768010bceb3be5ab14
67d903905307de8496599d6aa00fee329e0c545127cec53a410ff87be0e57329,1,0,1,200.07167901,1571302228,Ticket,d560c0b23259a1775d18662814135145deeae0c0ea216a753d6fd2a51bd1283b
5b0b4cc9f61c1220fdc4fd89ce2632b162257158ded8f5582030d3b59eaa52f1,1,0,1,200.07167901,1571301400,Ticket,9c1be9e8b8e65fbc9789b0aaa599172523d5786000a2dc590586219a8d355540
