tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94,-1,1,1,106.92266583,1557693729,Regular,27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c
d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94,-1,2,1,106.92266583,1557693729,Regular,27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c
d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94,-1,3,1,106.92266583,1557693729,Regular,27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c
d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94,-1,4,1,106.92266583,1557693729,Regular,27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c
d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94,-1,5,1,106.92266583,1557693729,Regular,27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c
d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94,-1,6,1,106.92266583,1557693729,Regular,27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c
d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94,-1,7,1,106.92266583,1557693729,Regular,27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c
d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94,-1,8,1,106.92266583,1557693729,Regular,27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c
d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94,-1,9,1,106.92266583,1557693729,Regular,27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c
d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94,-1,10,1,106.92266583,1557693729,Regular,27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c
d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94,-1,11,1,106.92266583,1557693729,Regular,27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c
d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94,-1,12,1,106.92266583,1557693729,Regular,27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c
d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94,-1,13,1,106.92266583,1557693729,Regular,27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c
d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94,-1,14,1,106.92266583,1557693729,Regular,27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c
d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94,-1,15,1,106.92266583,1557693729,Regular,27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c
27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c,1,7,1,106.92266583,1557690853,Regular,d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94
27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c,1,8,1,106.92266583,1557690853,Regular,d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94
27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c,1,9,1,106.92266583,1557690853,Regular,d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94
27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c,1,10,1,106.92266583,1557690853,Regular,d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94
27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c,1,11,1,106.92266583,1557690853,Regular,d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94
27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c,1,12,1,106.92266583,1557690853,Regular,d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94
27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c,1,13,1,106.92266583,1557690853,Regular,d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94
27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c,1,14,1,106.92266583,1557690853,Regular,d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94
27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c,1,0,1,106.92266583,1557690853,Regular,d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94
27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c,1,1,1,106.92266583,1557690853,Regular,d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94
27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c,1,2,1,106.92266583,1557690853,Regular,d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94
27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c,1,3,1,106.92266583,1557690853,Regular,d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94
27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c,1,4,1,106.92266583,1557690853,Regular,d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94
27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c,1,5,1,106.92266583,1557690853,Regular,d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94
27ca711df396fe4ffb427d00756e4ded879b0eb1d47812c897ce42d07584ac1c,1,6,1,106.92266583,1557690853,Regular,d556f5ad9e5b417752b8c0fd794fa26cbfd324be96b46f4664e558f97f16df94
