tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0934f702186c7eebd77d113a1eb71331f196d7faafce82050ef21c9bb208b154,-1,1,1,248.44505716,1553090250,Vote,2b6718d013aa1f10993fae148f30ba827e642ab3222948d1799fbc899594caa7
a1429dbf825d62fdbaf81beb635e155d4a4aca94c09d7adb0ea8740ac5e614d4,-1,1,1,248.44505716,1552927410,Vote,58a0dc241a551cc4ecdd8a7bd4e94e3cfbd831bcaa2f405b2a6396e020f38959
5acdbbc3f4ac26a288cb00897ef64ace8a3ac45c4d42801d5c4860a7bd432371,-1,1,1,248.44505716,1552794771,Vote,63ffd4f49a004bcdb37b12f708ba09828c3cfd697aa1fe4322fca0f31e05e9f0
e18150e2582635453ecb97547d82132358f70feccdb7caeb2d7617930fe45cbb,-1,1,1,248.44505716,1552209622,Vote,62df512344673c4481a0f9319704c4d59a46667240f3b13031dd97718ca3af07
989519f970c1c1550f0f71f648f8ba451a4d45fa3927e755283b751901e4d0c3,-1,1,1,248.44505716,1552110178,Vote,503a8472ffbe0dcf18f58f616f5cf70b3d010a95fd595934fe9ebdf5a121faae
caf92bf557e6fabc13ce37142a3f7c333ff547d2f2d3b5f862d77a0c6b4ec4f0,-1,1,1,248.44505716,1551897405,Vote,be0bed90b77819cc65cc0adc150dc2a99a538033883b912aa8f443bb66c60fc3
258eaf8e3e84ff51aa730715831a0de75217f14d2c86c5f5c1f8a3609f3035c5,-1,1,1,248.44505716,1551262407,Vote,b3812e72ae00508f831075616b02084c794e202005d2d70efe0ab06846795595
1ba80c4e2aaad8d07c5284628cd6f5b1c72a63d5a289cfdbb03acf369404af3b,-1,1,1,248.44505716,1550725916,Vote,546f1bb38530950178f450de2817f9509a303d0815ab1702036700f20271dc83
635b65587637bf424970809fd19784dfaf85b586294afee5b22d371b5e12e1f9,-1,1,1,248.44505716,1550548812,Vote,bf50a5ec330adadefb78d7775c7694abdaa1c25384b35a4f77f83833c9043fd7
9763fa4c6f188ef1e816775a0b70b257450808cfb325e31a59d1f00e191c0a77,-1,1,1,248.44505716,1550311421,Vote,516496c95d1aaae7168d2c7616c1a478ace337810321de53964b409a423c3b6f
32c8b332f61363d3577eb1b2e6d97ddfec2b39fa3bbba90086bda61262c9b80a,-1,1,1,248.44505716,1549944069,Vote,8b2f8efce3dfefc93072f6dba983b02fe62358caadef937da80efa48aebb8915
2b6718d013aa1f10993fae148f30ba827e642ab3222948d1799fbc899594caa7,1,0,1,248.44505716,1549876096,Ticket,0934f702186c7eebd77d113a1eb71331f196d7faafce82050ef21c9bb208b154
503a8472ffbe0dcf18f58f616f5cf70b3d010a95fd595934fe9ebdf5a121faae,1,0,1,248.44505716,1549876096,Ticket,989519f970c1c1550f0f71f648f8ba451a4d45fa3927e755283b751901e4d0c3
516496c95d1aaae7168d2c7616c1a478ace337810321de53964b409a423c3b6f,1,0,1,248.44505716,1549876096,Ticket,9763fa4c6f188ef1e816775a0b70b257450808cfb325e31a59d1f00e191c0a77
546f1bb38530950178f450de2817f9509a303d0815ab1702036700f20271dc83,1,0,1,248.44505716,1549876096,Ticket,1ba80c4e2aaad8d07c5284628cd6f5b1c72a63d5a289cfdbb03acf369404af3b
58a0dc241a551cc4ecdd8a7bd4e94e3cfbd831bcaa2f405b2a6396e020f38959,1,0,1,248.44505716,1549876096,Ticket,a1429dbf825d62fdbaf81beb635e155d4a4aca94c09d7adb0ea8740ac5e614d4
62df512344673c4481a0f9319704c4d59a46667240f3b13031dd97718ca3af07,1,0,1,248.44505716,1549876096,Ticket,e18150e2582635453ecb97547d82132358f70feccdb7caeb2d7617930fe45cbb
63ffd4f49a004bcdb37b12f708ba09828c3cfd697aa1fe4322fca0f31e05e9f0,1,0,1,248.44505716,1549876096,Ticket,5acdbbc3f4ac26a288cb00897ef64ace8a3ac45c4d42801d5c4860a7bd432371
8b2f8efce3dfefc93072f6dba983b02fe62358caadef937da80efa48aebb8915,1,0,1,248.44505716,1549876096,Ticket,32c8b332f61363d3577eb1b2e6d97ddfec2b39fa3bbba90086bda61262c9b80a
b3812e72ae00508f831075616b02084c794e202005d2d70efe0ab06846795595,1,0,1,248.44505716,1549876096,Ticket,258eaf8e3e84ff51aa730715831a0de75217f14d2c86c5f5c1f8a3609f3035c5
be0bed90b77819cc65cc0adc150dc2a99a538033883b912aa8f443bb66c60fc3,1,0,1,248.44505716,1549876096,Ticket,caf92bf557e6fabc13ce37142a3f7c333ff547d2f2d3b5f862d77a0c6b4ec4f0
bf50a5ec330adadefb78d7775c7694abdaa1c25384b35a4f77f83833c9043fd7,1,0,1,248.44505716,1549876096,Ticket,635b65587637bf424970809fd19784dfaf85b586294afee5b22d371b5e12e1f9
