tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3289f9fc93d8eb8bbd3a8aee542f03bef06873d215b2d9aeac4ce5fa97889fcc,-1,0,1,2061.04867723,1687988353,Ticket,3d8a659ad7162288014b69acca866d0f77075b6cd1f54e1e4c4aa0fbf63df3a3
670f43618ce5290642cd8ff51e10fd79e35c9b3fa00e098d5774770ba8494359,-1,0,1,2061.04867723,1687988353,Ticket,3d8a659ad7162288014b69acca866d0f77075b6cd1f54e1e4c4aa0fbf63df3a3
69c16db9c0b89748e3f974a12a2998feb4e9b9799debd0abcacc5261d6d7cea9,-1,0,1,2061.04867723,1687988353,Ticket,3d8a659ad7162288014b69acca866d0f77075b6cd1f54e1e4c4aa0fbf63df3a3
a5d6684fe35fd5d175c3785a3e48ffdbf96daf85e1fd403b16c75092510373cf,-1,0,1,2061.04867723,1687988353,Ticket,3d8a659ad7162288014b69acca866d0f77075b6cd1f54e1e4c4aa0fbf63df3a3
deeb932bc3a1c0e74934453f075c646c839495d3387136fd3f9a9c5e983362a2,-1,0,1,2061.04867723,1687988353,Ticket,3d8a659ad7162288014b69acca866d0f77075b6cd1f54e1e4c4aa0fbf63df3a3
3d8a659ad7162288014b69acca866d0f77075b6cd1f54e1e4c4aa0fbf63df3a3,1,4,1,2061.04867723,1687988279,Regular,69c16db9c0b89748e3f974a12a2998feb4e9b9799debd0abcacc5261d6d7cea9
3d8a659ad7162288014b69acca866d0f77075b6cd1f54e1e4c4aa0fbf63df3a3,1,0,1,2061.04867723,1687988279,Regular,670f43618ce5290642cd8ff51e10fd79e35c9b3fa00e098d5774770ba8494359
3d8a659ad7162288014b69acca866d0f77075b6cd1f54e1e4c4aa0fbf63df3a3,1,2,1,2061.04867723,1687988279,Regular,a5d6684fe35fd5d175c3785a3e48ffdbf96daf85e1fd403b16c75092510373cf
3d8a659ad7162288014b69acca866d0f77075b6cd1f54e1e4c4aa0fbf63df3a3,1,1,1,2061.04867723,1687988279,Regular,deeb932bc3a1c0e74934453f075c646c839495d3387136fd3f9a9c5e983362a2
3d8a659ad7162288014b69acca866d0f77075b6cd1f54e1e4c4aa0fbf63df3a3,1,3,1,2061.04867723,1687988279,Regular,3289f9fc93d8eb8bbd3a8aee542f03bef06873d215b2d9aeac4ce5fa97889fcc
