tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55498b53b3a6ccf0c85db66424d150d2d75bb1df17d0263317f147a918dcd458,-1,1,1,151.50636982,1568028923,Vote,8474dc7a8e4fafef6116f63971bf926ab2d2ac3d6e5c4e7be79be77c4a24e377
826663aae13b1bc6f5a8b851af0e777b04ed2dc6a465574ecff8dc38128d82ce,-1,1,1,151.50636982,1567714197,Vote,128af9aad7d5767e1f53967c7142ed9d636379f0ab5f5bba7dc848fec9f9167d
cc9e0811c4bcb2d991fde0dba62d9a5f10db8b92d99d82d3767ecc379615d68a,-1,1,1,151.50636982,1566592867,Vote,c52a1ebef52d5a17f5f455995f7757ee5035fcda27a302b392c9beb4dffa22a5
ebc83cec7280b2fa51ea5789c4201f54592e00f868b4a627c6ab77927c758dfa,-1,1,1,151.50636982,1566155512,Vote,baa21f753c19c9252ed81e11e4d571ba49afc1e12977c992b25b7473c499f99a
833c40c89a65d62b3c71fa05bf85ff6ff9612da2a80af31b99422be2a9f73ea1,-1,1,1,151.50636982,1565982865,Vote,ebccbf97975a51d7c2396f878d9c5fc0bd6471f39c1dc229abe31b93daf69193
128af9aad7d5767e1f53967c7142ed9d636379f0ab5f5bba7dc848fec9f9167d,1,0,1,151.50636982,1565937657,Ticket,826663aae13b1bc6f5a8b851af0e777b04ed2dc6a465574ecff8dc38128d82ce
8474dc7a8e4fafef6116f63971bf926ab2d2ac3d6e5c4e7be79be77c4a24e377,1,0,1,151.50636982,1565937657,Ticket,55498b53b3a6ccf0c85db66424d150d2d75bb1df17d0263317f147a918dcd458
baa21f753c19c9252ed81e11e4d571ba49afc1e12977c992b25b7473c499f99a,1,0,1,151.50636982,1565937657,Ticket,ebc83cec7280b2fa51ea5789c4201f54592e00f868b4a627c6ab77927c758dfa
c52a1ebef52d5a17f5f455995f7757ee5035fcda27a302b392c9beb4dffa22a5,1,0,1,151.50636982,1565937657,Ticket,cc9e0811c4bcb2d991fde0dba62d9a5f10db8b92d99d82d3767ecc379615d68a
ebccbf97975a51d7c2396f878d9c5fc0bd6471f39c1dc229abe31b93daf69193,1,0,1,151.50636982,1565937657,Ticket,833c40c89a65d62b3c71fa05bf85ff6ff9612da2a80af31b99422be2a9f73ea1
