tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6099b992f3d4613cc4499aa6f3663f6016bb3d5e8367cb905468f7fe34c7790,-1,25,1,175.78340874,1556570809,Regular,f4384e2da70e7a5fc530e442f33707a303c6e44ed9d687760f24cd28f16324b3
f4384e2da70e7a5fc530e442f33707a303c6e44ed9d687760f24cd28f16324b3,1,2,1,175.78340874,1556401098,Vote,b6099b992f3d4613cc4499aa6f3663f6016bb3d5e8367cb905468f7fe34c7790
10d51cde2af50e3fc218dbdf9137a2677d48c06dff8eaff2a3c1507912f4cf2f,-1,2,1,175.8364593,1554407921,Regular,a7a20eb339d4e3a04c910ce5f5d54f044fd8f9a3cb3d78ba4a860a38242b9796
a7a20eb339d4e3a04c910ce5f5d54f044fd8f9a3cb3d78ba4a860a38242b9796,1,2,1,175.8364593,1554370207,Vote,10d51cde2af50e3fc218dbdf9137a2677d48c06dff8eaff2a3c1507912f4cf2f
0790f522a1cc58083d34fdfb432cda32deaa6089ec4b4de9e24138fd7bb9e3a9,-1,1,1,175.89119846,1553641360,Regular,4a093155e0181ec61aeedb29152ed9bae07772378e8955212af735c7a53bb786
4a093155e0181ec61aeedb29152ed9bae07772378e8955212af735c7a53bb786,1,2,1,175.89119846,1553450158,Vote,0790f522a1cc58083d34fdfb432cda32deaa6089ec4b4de9e24138fd7bb9e3a9
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,-1,1,1,175.89119846,1552773963,Regular,7b7dfdbac64140262c3a27e1e7d4b8d764820ab8adb8a6d40a549eaae81755ab
353f7622338a3b175a88e84af60bcb4b404306de2226337b80ca8c1bee49275c,-1,3,1,175.89119846,1552771626,Regular,40c1ad1232613d1253d2adcc01cfdcc861a35dee39404da702de9af5f1054cb6
9eaec1b5321c6069aadd182057105ef2020762dcb174dce4b4dabd21c8b2c294,-1,2,1,175.89119846,1552754162,Regular,2adaeb430cb0bf852e959e75bef7ae1b627061998fa2d76a16bf91e756251512
725915bd2a1c976ef9d590fa9029b4d252efad7bb6199963cf93ffe619093634,-1,3,1,175.89119846,1552748999,Regular,229d1f45e8e2a37e6d12d1b8bc765ee24436b0f40849b108dd3024b500126e4c
7b7dfdbac64140262c3a27e1e7d4b8d764820ab8adb8a6d40a549eaae81755ab,1,2,1,175.89119846,1552577526,Vote,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
40c1ad1232613d1253d2adcc01cfdcc861a35dee39404da702de9af5f1054cb6,1,2,1,175.89119846,1552547940,Vote,353f7622338a3b175a88e84af60bcb4b404306de2226337b80ca8c1bee49275c
2adaeb430cb0bf852e959e75bef7ae1b627061998fa2d76a16bf91e756251512,1,2,1,175.89119846,1552257325,Vote,9eaec1b5321c6069aadd182057105ef2020762dcb174dce4b4dabd21c8b2c294
229d1f45e8e2a37e6d12d1b8bc765ee24436b0f40849b108dd3024b500126e4c,1,2,1,175.89119846,1552230626,Vote,725915bd2a1c976ef9d590fa9029b4d252efad7bb6199963cf93ffe619093634
29a84295ae27b3692df3e6786693c00a613e16493dfe3397f23c694cce941e29,-1,0,1,174.11702863,1552193672,Ticket,7213670898dd6dbf3856a7cdb7f343f877499b50da904f6cc4e036d07979919b
2c30c6209e4949f161c5f8e991f57c5391e85b5c61a2f9d6e42aa8668a0efa88,-1,0,1,174.11702863,1552193672,Ticket,7213670898dd6dbf3856a7cdb7f343f877499b50da904f6cc4e036d07979919b
6c49f9f8003bd2525992cbb990748a167d15839ea5f2a3d027fb41b9c9f4a8c5,-1,0,1,174.11702863,1552193672,Ticket,7213670898dd6dbf3856a7cdb7f343f877499b50da904f6cc4e036d07979919b
6c967ec99a7b1aed30ef9a8e2ea6b3f10a5e4f811cc2ed85453bea6f81700e48,-1,0,1,174.11702863,1552193672,Ticket,7213670898dd6dbf3856a7cdb7f343f877499b50da904f6cc4e036d07979919b
73311655ae30e12c6768309b37663bdb90761c50bb6973938f59470660fdcfed,-1,0,1,174.11702863,1552193672,Ticket,7213670898dd6dbf3856a7cdb7f343f877499b50da904f6cc4e036d07979919b
