tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,40,1,49.02698125,1635853049,Regular,07ddad031e7945cbb951b63aeb1c2128029cf0c9a3da1d6b3430311fadc0decd
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,76,1,49.02698126,1635852718,Regular,3992a09c25541aa87dae85805cf8f1c98926553108357c68b321366e51165cbf
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,206,1,48.99387874,1635286254,Regular,7edcec5f3511f26b29cc171ae9619b0233de77909ad2fbba05fb0225f7a7ba77
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,183,1,48.99387874,1635286254,Regular,53d94b852af46b3b64d48b6fc9720ef12c7e7371c57a7ec54aa0055b0cc18477
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,453,1,49.02698125,1635286044,Regular,d73816073e2854b6f58e96e315deee36cd1c83bf9964a794c91f0c4c89c78875
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,61,1,48.99387873,1635198660,Regular,afcfd911500d2078293b83301badc59cfee7cc8660933668b91a5e37cdc2134c
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,278,1,49.02698125,1635080040,Regular,3715a0a8152c4c7724ab084296d58d2be7c745a21155f344957bc21ff76f6721
afcfd911500d2078293b83301badc59cfee7cc8660933668b91a5e37cdc2134c,1,3,1,48.99387873,1594445258,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
7edcec5f3511f26b29cc171ae9619b0233de77909ad2fbba05fb0225f7a7ba77,1,3,1,48.99387874,1593505246,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
53d94b852af46b3b64d48b6fc9720ef12c7e7371c57a7ec54aa0055b0cc18477,1,3,1,48.99387874,1593101555,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
3992a09c25541aa87dae85805cf8f1c98926553108357c68b321366e51165cbf,1,3,1,49.02698126,1592495008,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
3715a0a8152c4c7724ab084296d58d2be7c745a21155f344957bc21ff76f6721,1,3,1,49.02698125,1592291390,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
d73816073e2854b6f58e96e315deee36cd1c83bf9964a794c91f0c4c89c78875,1,3,1,49.02698125,1592042412,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
07ddad031e7945cbb951b63aeb1c2128029cf0c9a3da1d6b3430311fadc0decd,1,3,1,49.02698125,1591921346,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
0cbbcfc1fcbda6bcbc309e3c6fca4f25ec3e9a412fe9352e00cbaa067a6cdfbb,-1,1,1,29.56603676,1591825964,Regular,112ad23995ac38365bd9eea847a4d094fedd06ad2ff9fe321f6fdf598d2ba36f
112ad23995ac38365bd9eea847a4d094fedd06ad2ff9fe321f6fdf598d2ba36f,1,40,1,29.56603676,1591825934,Regular,0cbbcfc1fcbda6bcbc309e3c6fca4f25ec3e9a412fe9352e00cbaa067a6cdfbb
