tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f,-1,31,1,15.95559738,1614263081,Regular,9c4a0ab24608136f76f2a52e8b260d3068fc28e36d4febc7870b57f7ee940cdc
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,324,1,15.95559738,1614059604,Regular,fcdf1326bd9790579eef40453e06432aa2d02cc568ad2c67dbcf987fb980e021
fcdf1326bd9790579eef40453e06432aa2d02cc568ad2c67dbcf987fb980e021,1,3,1,15.95559738,1607409737,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
9c4a0ab24608136f76f2a52e8b260d3068fc28e36d4febc7870b57f7ee940cdc,1,3,1,15.95559738,1607132002,Vote,8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f
5dbffeba45f620915293c2eae53732e177c433aebf499ab71aba9d9ead87d109,-1,5,1,15.95559738,1605818387,Regular,0714fd3f42c9aee588b1f35630924babbc13f236ed16fa5f59994f8782ba4b2a
0714fd3f42c9aee588b1f35630924babbc13f236ed16fa5f59994f8782ba4b2a,1,3,1,15.95559738,1605771882,Vote,5dbffeba45f620915293c2eae53732e177c433aebf499ab71aba9d9ead87d109
fc9c80dd0d6502c01849d106a1084e2ea83770018109793cc43b13f353cbfc68,-1,12,1,15.9838251,1604792973,Regular,06222fe656736ff4c66418cbc6a84b313d26bb2cb02f254062b5bce1de06961e
06222fe656736ff4c66418cbc6a84b313d26bb2cb02f254062b5bce1de06961e,1,3,1,15.9838251,1604751861,Vote,fc9c80dd0d6502c01849d106a1084e2ea83770018109793cc43b13f353cbfc68
e21ec67fb773f5ffe58aab18c8c22c0a9f4619c8c9a1e02b0e59a4a5f047483d,-1,22,1,15.9838251,1604691504,Regular,bbacd60b0f35770334b60ab2bec78ba976322ab433bb04a4a501708e5e809f1f
bbacd60b0f35770334b60ab2bec78ba976322ab433bb04a4a501708e5e809f1f,1,3,1,15.9838251,1604630294,Vote,e21ec67fb773f5ffe58aab18c8c22c0a9f4619c8c9a1e02b0e59a4a5f047483d
