tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce90de8563052c8a3c092dd60faf9ecee2c4fc85284b9ac61db9b74660dc976,-1,1,1,186.40928718,1559406976,Vote,62168f69d88e5109be61968709128db7bdf193ffae8d0fd608180746e7f2de45
b95fd2a6a3e931130cac4153eb525e4a15d1db62cc4ae0688e7a67645fce0e3d,-1,1,1,186.40928718,1558124512,Vote,e2bbde7371f3e7b820c82b37874c2bbe59c615d36d5cd9a7208f4fdd8eca6d27
2d7e6d37f1ba7261eb4f39edfe094431db1e96db5585c64e5649576e5e861e64,-1,1,1,186.40928718,1556883029,Vote,3a4acfdb1e757009e7c9b71a5060c0545b9aee293482cb5f55931d8b2239b111
0bd10144711dc8a76e982738053232163f87f0d1769de6b38ae2bcaa8bf38422,-1,1,1,186.40928718,1556651224,Vote,8e5b3aebf1c56ef2ee224590eaa4432a8e7880ed9a3808c0ac81af232d0ba39e
298372da3b2812d2115a159ece56f9d5a9b721b3d097cd853104ed27113362eb,-1,1,1,186.40928718,1556356792,Vote,4b6a647594b5e7613591496dffd50601fe9ba7099300ebc220722fea782aa5f2
3e0250c07ec6a2c28c7be37dcfcd0c94b3790f5b7f32438b20184b96ab87f307,-1,1,1,186.40928718,1556236396,Vote,3766ee99df0ce0c0e047b0a4bf0f4a7c608d65a3737151f7063845da4bb9b029
3766ee99df0ce0c0e047b0a4bf0f4a7c608d65a3737151f7063845da4bb9b029,1,0,1,186.40928718,1556040939,Ticket,3e0250c07ec6a2c28c7be37dcfcd0c94b3790f5b7f32438b20184b96ab87f307
3a4acfdb1e757009e7c9b71a5060c0545b9aee293482cb5f55931d8b2239b111,1,0,1,186.40928718,1556040939,Ticket,2d7e6d37f1ba7261eb4f39edfe094431db1e96db5585c64e5649576e5e861e64
4b6a647594b5e7613591496dffd50601fe9ba7099300ebc220722fea782aa5f2,1,0,1,186.40928718,1556040939,Ticket,298372da3b2812d2115a159ece56f9d5a9b721b3d097cd853104ed27113362eb
62168f69d88e5109be61968709128db7bdf193ffae8d0fd608180746e7f2de45,1,0,1,186.40928718,1556040939,Ticket,0ce90de8563052c8a3c092dd60faf9ecee2c4fc85284b9ac61db9b74660dc976
8e5b3aebf1c56ef2ee224590eaa4432a8e7880ed9a3808c0ac81af232d0ba39e,1,0,1,186.40928718,1556040939,Ticket,0bd10144711dc8a76e982738053232163f87f0d1769de6b38ae2bcaa8bf38422
e2bbde7371f3e7b820c82b37874c2bbe59c615d36d5cd9a7208f4fdd8eca6d27,1,0,1,186.40928718,1556040939,Ticket,b95fd2a6a3e931130cac4153eb525e4a15d1db62cc4ae0688e7a67645fce0e3d
