tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f,-1,118,1,64.44345992,1677882211,Regular,2fc4585a515e670b998406cd2d65d57a360a4d8d54f5b09a409b54303adc3fc8
2fc4585a515e670b998406cd2d65d57a360a4d8d54f5b09a409b54303adc3fc8,1,3,1,64.44345992,1677772152,Vote,6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f
2bf37344a77cb286a3646df153698f0e74c83f9fa863857a361802b238f4bc36,-1,34,1,64.45488079,1677269096,Regular,7b5c7ab29df04ab3de6551b9f379eb0518de375c649973841a674fb23d2fb14a
7b5c7ab29df04ab3de6551b9f379eb0518de375c649973841a674fb23d2fb14a,1,3,1,64.45488079,1677132989,Vote,2bf37344a77cb286a3646df153698f0e74c83f9fa863857a361802b238f4bc36
58c179914cf4f18bb0b61833effd656d0118c1e4878869fa2e62079f6d2008c4,-1,3,1,64.45488079,1675141033,Regular,851890fc1cdda64677204b24528adc6c4ccb9f186a458abd048a1b41511e63fa
7c0d35308e26483befd81eb5097ef2c88f911457ddb21c087a807c63e029a065,-1,6,1,64.45488079,1675134639,Regular,1efff61a5e26b288d79beadb95e50b83db4037320c6be3d718f55f5c907173f3
9b797faa804a54908308d66a955a9a37e46caeba2b9e6549bb604086ce3a6f64,-1,12,1,64.45488079,1675127898,Regular,0fb4a18aec3c8cbe7837b002e1f399d9136e0f22d3159bcaeb33192801ddc0c1
1efff61a5e26b288d79beadb95e50b83db4037320c6be3d718f55f5c907173f3,1,3,1,64.45488079,1675006185,Vote,7c0d35308e26483befd81eb5097ef2c88f911457ddb21c087a807c63e029a065
851890fc1cdda64677204b24528adc6c4ccb9f186a458abd048a1b41511e63fa,1,3,1,64.45488079,1674828342,Vote,58c179914cf4f18bb0b61833effd656d0118c1e4878869fa2e62079f6d2008c4
0fb4a18aec3c8cbe7837b002e1f399d9136e0f22d3159bcaeb33192801ddc0c1,1,3,1,64.45488079,1674659313,Vote,9b797faa804a54908308d66a955a9a37e46caeba2b9e6549bb604086ce3a6f64
d5143c6b1340a71d10d0149299c0f8b8a4ecc9c91d9f2d20ee274f0d815a396f,-1,0,1,64.45488079,1674406374,Regular,0c47973b590290fe1286274b762af48b528d3fbe2097549aa34822f6b899382e
0c47973b590290fe1286274b762af48b528d3fbe2097549aa34822f6b899382e,1,3,1,64.45488079,1674356638,Vote,d5143c6b1340a71d10d0149299c0f8b8a4ecc9c91d9f2d20ee274f0d815a396f
1102af91f9fcef1381118e5d8fac2751ab1d2af6b341eaf3aa699bfee3211372,-1,4,1,64.45488079,1674106867,Regular,b0fa6f8004e88ff9125c3567d3b6854d2a7761674b9ddbe0803d4682b55f66f2
1b965250eaf08f3896c33d15842fdf3512db792291d887358e1b98bd991310f4,-1,1,1,64.45488079,1674093174,Regular,290d0f815ca74b330d36bcd3f64d8f736d33cdae5daa545cb5f2e0553166f80c
49c4e937a02f442bfe6e9be9cc9eb4e03b9b6f65786e128fecec9f20e1cbf2af,-1,10,1,64.4666652,1674075315,Regular,8cab746020c5626d633dfb0ca078640f87d731c11e4143ebaa73946d394a1be2
b0fa6f8004e88ff9125c3567d3b6854d2a7761674b9ddbe0803d4682b55f66f2,1,3,1,64.45488079,1674045517,Vote,1102af91f9fcef1381118e5d8fac2751ab1d2af6b341eaf3aa699bfee3211372
290d0f815ca74b330d36bcd3f64d8f736d33cdae5daa545cb5f2e0553166f80c,1,3,1,64.45488079,1674043587,Vote,1b965250eaf08f3896c33d15842fdf3512db792291d887358e1b98bd991310f4
8cab746020c5626d633dfb0ca078640f87d731c11e4143ebaa73946d394a1be2,1,3,1,64.4666652,1674006243,Vote,49c4e937a02f442bfe6e9be9cc9eb4e03b9b6f65786e128fecec9f20e1cbf2af
