tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0,-1,45,1,98.03069472,1568727897,Regular,1dea16eb08cde3e96030af5f42d747e3814b32a6eecd7ec327c0aedcd75bbbc0
1dea16eb08cde3e96030af5f42d747e3814b32a6eecd7ec327c0aedcd75bbbc0,1,3,1,98.03069472,1568579228,Vote,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
c0c013a74ddcdb65dff8f42e7f33f52ba1ebc5ea528baf0e7c088409ea7f0925,-1,58,1,98.0760002,1567174234,Regular,298d5471f9bec8abb3e890f5ac51184ff4a4fbbd60654b1b3c10e6fb7aaceec8
298d5471f9bec8abb3e890f5ac51184ff4a4fbbd60654b1b3c10e6fb7aaceec8,1,3,1,98.0760002,1566727441,Vote,c0c013a74ddcdb65dff8f42e7f33f52ba1ebc5ea528baf0e7c088409ea7f0925
66da3eedb22ddefd176bceae9fd896b38846245c2e1076607577160ce9793442,-1,33,1,98.12274776,1565106263,Regular,1fe35537b47c30dbb0b7fd5c00113a03fd1422e4abed79c4e1dc88599dbc7a6c
66da3eedb22ddefd176bceae9fd896b38846245c2e1076607577160ce9793442,-1,109,1,98.12274776,1565106263,Regular,bd0c19b9a4830862bbd4c7e9841b0d4306de4d27dd801547c59c091d0bb915e6
bd0c19b9a4830862bbd4c7e9841b0d4306de4d27dd801547c59c091d0bb915e6,1,3,1,98.12274776,1564625676,Vote,66da3eedb22ddefd176bceae9fd896b38846245c2e1076607577160ce9793442
1fe35537b47c30dbb0b7fd5c00113a03fd1422e4abed79c4e1dc88599dbc7a6c,1,3,1,98.12274776,1564458326,Vote,66da3eedb22ddefd176bceae9fd896b38846245c2e1076607577160ce9793442
2d118a0a07e58e86893245895c1b2fc4422f891a30108b1c5dd808f9a594e8f6,-1,1,1,98.12274776,1563987038,Regular,90c283eb1fe84ca19053ba8766dfb0327956b0c919d870d677d6735b6f2f0115
90c283eb1fe84ca19053ba8766dfb0327956b0c919d870d677d6735b6f2f0115,1,3,1,98.12274776,1563865726,Vote,2d118a0a07e58e86893245895c1b2fc4422f891a30108b1c5dd808f9a594e8f6
