tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a34d90d476aa884f0f6a5cea31b59bf7782131d1a9007d8631f276ea5d38db8,-1,1,1,7.81886478,1617204198,Ticket,09e660c5d94fd0ec75f5b0b6d156f6cfe624cc7d6514191707775468a9fa5e29
1a34d90d476aa884f0f6a5cea31b59bf7782131d1a9007d8631f276ea5d38db8,-1,0,1,0.05311331,1617204198,Ticket,09e660c5d94fd0ec75f5b0b6d156f6cfe624cc7d6514191707775468a9fa5e29
1dd63e7b82b734b97791e40d888ca7c79e891d5e37648f94da869098fca7a364,-1,0,1,0.05311331,1617204198,Ticket,09e660c5d94fd0ec75f5b0b6d156f6cfe624cc7d6514191707775468a9fa5e29
1dd63e7b82b734b97791e40d888ca7c79e891d5e37648f94da869098fca7a364,-1,1,1,7.81886478,1617204198,Ticket,09e660c5d94fd0ec75f5b0b6d156f6cfe624cc7d6514191707775468a9fa5e29
2d2ed97c6f07417a8b35a47fce1774dcdcea9685fd21aed29bb118b48b906009,-1,1,1,7.81886478,1617204198,Ticket,09e660c5d94fd0ec75f5b0b6d156f6cfe624cc7d6514191707775468a9fa5e29
2d2ed97c6f07417a8b35a47fce1774dcdcea9685fd21aed29bb118b48b906009,-1,0,1,0.05311331,1617204198,Ticket,09e660c5d94fd0ec75f5b0b6d156f6cfe624cc7d6514191707775468a9fa5e29
497fe229c0e2a69ba340c724b51d3c3217426597e0d61a44dab0cb35421293c4,-1,0,1,0.05311331,1617204198,Ticket,09e660c5d94fd0ec75f5b0b6d156f6cfe624cc7d6514191707775468a9fa5e29
497fe229c0e2a69ba340c724b51d3c3217426597e0d61a44dab0cb35421293c4,-1,1,1,7.81886478,1617204198,Ticket,09e660c5d94fd0ec75f5b0b6d156f6cfe624cc7d6514191707775468a9fa5e29
65083dd76eb9f4793e7d46b13431f03ef54a245203ef8607a917be2cf10f7387,-1,0,1,0.05311331,1617204198,Ticket,09e660c5d94fd0ec75f5b0b6d156f6cfe624cc7d6514191707775468a9fa5e29
65083dd76eb9f4793e7d46b13431f03ef54a245203ef8607a917be2cf10f7387,-1,1,1,7.81886478,1617204198,Ticket,09e660c5d94fd0ec75f5b0b6d156f6cfe624cc7d6514191707775468a9fa5e29
09e660c5d94fd0ec75f5b0b6d156f6cfe624cc7d6514191707775468a9fa5e29,1,4,1,0.05311331,1617204184,Regular,497fe229c0e2a69ba340c724b51d3c3217426597e0d61a44dab0cb35421293c4
09e660c5d94fd0ec75f5b0b6d156f6cfe624cc7d6514191707775468a9fa5e29,1,5,1,7.81886478,1617204184,Regular,497fe229c0e2a69ba340c724b51d3c3217426597e0d61a44dab0cb35421293c4
09e660c5d94fd0ec75f5b0b6d156f6cfe624cc7d6514191707775468a9fa5e29,1,0,1,0.05311331,1617204184,Regular,2d2ed97c6f07417a8b35a47fce1774dcdcea9685fd21aed29bb118b48b906009
09e660c5d94fd0ec75f5b0b6d156f6cfe624cc7d6514191707775468a9fa5e29,1,3,1,7.81886478,1617204184,Regular,1dd63e7b82b734b97791e40d888ca7c79e891d5e37648f94da869098fca7a364
09e660c5d94fd0ec75f5b0b6d156f6cfe624cc7d6514191707775468a9fa5e29,1,2,1,0.05311331,1617204184,Regular,1dd63e7b82b734b97791e40d888ca7c79e891d5e37648f94da869098fca7a364
09e660c5d94fd0ec75f5b0b6d156f6cfe624cc7d6514191707775468a9fa5e29,1,7,1,7.81886478,1617204184,Regular,65083dd76eb9f4793e7d46b13431f03ef54a245203ef8607a917be2cf10f7387
09e660c5d94fd0ec75f5b0b6d156f6cfe624cc7d6514191707775468a9fa5e29,1,6,1,0.05311331,1617204184,Regular,65083dd76eb9f4793e7d46b13431f03ef54a245203ef8607a917be2cf10f7387
09e660c5d94fd0ec75f5b0b6d156f6cfe624cc7d6514191707775468a9fa5e29,1,8,1,0.05311331,1617204184,Regular,1a34d90d476aa884f0f6a5cea31b59bf7782131d1a9007d8631f276ea5d38db8
09e660c5d94fd0ec75f5b0b6d156f6cfe624cc7d6514191707775468a9fa5e29,1,1,1,7.81886478,1617204184,Regular,2d2ed97c6f07417a8b35a47fce1774dcdcea9685fd21aed29bb118b48b906009
09e660c5d94fd0ec75f5b0b6d156f6cfe624cc7d6514191707775468a9fa5e29,1,9,1,7.81886478,1617204184,Regular,1a34d90d476aa884f0f6a5cea31b59bf7782131d1a9007d8631f276ea5d38db8
