tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c3e57bc66746d8efdac0eda2b7def33160003bf813ff1729056b3bd6e6de9fa,-1,9,1,25.44048813,1590974204,Regular,bfcaf55dd64038a47f801916fe817add759d8a4ba060152890dd648286a60717
bfcaf55dd64038a47f801916fe817add759d8a4ba060152890dd648286a60717,1,3,1,25.44048813,1589889895,Vote,8c3e57bc66746d8efdac0eda2b7def33160003bf813ff1729056b3bd6e6de9fa
34ad8230dbf471241df77c09e70e170f8cf47d3a7be887a5b422ca06ef75a870,-1,6,1,25.44048813,1589338098,Regular,ddb52e9a08becd75a28e4b73e09c09f36cf68e2568b2ea614126e677f4725ab8
ddb52e9a08becd75a28e4b73e09c09f36cf68e2568b2ea614126e677f4725ab8,1,3,1,25.44048813,1589302027,Vote,34ad8230dbf471241df77c09e70e170f8cf47d3a7be887a5b422ca06ef75a870
02cec3abec494ecc2af5e2cab46c0df5f82e7719e9785aced0d678cc9cf17663,-1,0,1,0.07881163,1588723065,Ticket,83799e392071877c98a2d72ef908e24ad361e9d1bc0f0cadca250adbab04a9f5
02cec3abec494ecc2af5e2cab46c0df5f82e7719e9785aced0d678cc9cf17663,-1,1,1,24.335576,1588723065,Ticket,83799e392071877c98a2d72ef908e24ad361e9d1bc0f0cadca250adbab04a9f5
26f63576ebdefe9d3f4757d8bd637b919695b6f73e0d8ab7da961f960cc854fe,-1,0,1,0.07881163,1588723065,Ticket,83799e392071877c98a2d72ef908e24ad361e9d1bc0f0cadca250adbab04a9f5
26f63576ebdefe9d3f4757d8bd637b919695b6f73e0d8ab7da961f960cc854fe,-1,1,1,24.335576,1588723065,Ticket,83799e392071877c98a2d72ef908e24ad361e9d1bc0f0cadca250adbab04a9f5
3329c64cbaa4edb9095bdc9abf0ac73df827da671f82ab2e99dbe924c5aa7d78,-1,1,1,24.335576,1588723065,Ticket,83799e392071877c98a2d72ef908e24ad361e9d1bc0f0cadca250adbab04a9f5
3329c64cbaa4edb9095bdc9abf0ac73df827da671f82ab2e99dbe924c5aa7d78,-1,0,1,0.07881163,1588723065,Ticket,83799e392071877c98a2d72ef908e24ad361e9d1bc0f0cadca250adbab04a9f5
38318d48e8da07fd204ca9154c680cc83b5bc21fd7996ac1a49f3d9f038453bd,-1,0,1,0.07881163,1588723065,Ticket,83799e392071877c98a2d72ef908e24ad361e9d1bc0f0cadca250adbab04a9f5
38318d48e8da07fd204ca9154c680cc83b5bc21fd7996ac1a49f3d9f038453bd,-1,1,1,24.335576,1588723065,Ticket,83799e392071877c98a2d72ef908e24ad361e9d1bc0f0cadca250adbab04a9f5
511b36e04bfee7680e24f6ab6b5ed704087123fcacffc85f2f859ec12f532c1d,-1,1,1,24.335576,1588723065,Ticket,83799e392071877c98a2d72ef908e24ad361e9d1bc0f0cadca250adbab04a9f5
511b36e04bfee7680e24f6ab6b5ed704087123fcacffc85f2f859ec12f532c1d,-1,0,1,0.07881163,1588723065,Ticket,83799e392071877c98a2d72ef908e24ad361e9d1bc0f0cadca250adbab04a9f5
5dcb5431891db402ab19d07eb8c9e303360f87dffa59e76846edc42777bcb3dc,-1,1,1,24.335576,1588723065,Ticket,83799e392071877c98a2d72ef908e24ad361e9d1bc0f0cadca250adbab04a9f5
