tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6712e4020a1fbb304d4b4ee45f7e766081439bc5598c50897256e7ca889d9a31,-1,21,1,10.06645449,1596543188,Regular,87ee78ba4e8b5011b55575c410b2c9431cb42e6d6a858bdf697ceabea0e443f9
93b563f080ee56cc74a9918c411a4bd481c7b300df51852cdefaed71a09d1751,-1,91,1,10.06645449,1596523578,Regular,30bdde0b4fb0ddc54edcfb587eb77436132e89c256dae68534485b44594d40cb
30bdde0b4fb0ddc54edcfb587eb77436132e89c256dae68534485b44594d40cb,1,3,1,10.06645449,1596195770,Vote,93b563f080ee56cc74a9918c411a4bd481c7b300df51852cdefaed71a09d1751
87ee78ba4e8b5011b55575c410b2c9431cb42e6d6a858bdf697ceabea0e443f9,1,3,1,10.06645449,1596170822,Vote,6712e4020a1fbb304d4b4ee45f7e766081439bc5598c50897256e7ca889d9a31
11aae9fecbc795b92720008f3439ccff25039b751108793139f75650bd03f44f,-1,10,1,10.0983436,1596023215,Regular,2134fad42f49d9c3409c841737b94ba5bfbea51e2474762bc420e3d43a07b4de
15049cb7b011d62781a0d89509adbbf24ccba514a81a4efd0b8113060b741ee8,-1,9,1,10.0983436,1594720295,Regular,25de7264cae7f63cf0719cfb6361dcc59afaa23d59bcba1a8c0fd12ea57cbaff
b4bc1877c32866fe4ab80650596665533cd8f9cc511829da9adf6b9b89c22b95,-1,5,1,10.0983436,1594717552,Regular,a36da7e7ccf00a1cc6e694adc64d78dc5002c081a003719f00e3864fd1e2a6ca
56fb9292be81ba0787ed9f17bd36c7a5b3f57eca24a04b476e78b3ffa495df0a,-1,5,1,10.0983436,1594717396,Regular,cc8bc7f2261d13376018f1b672cd7229ade793f60ca360bd440060e22016bab5
a36da7e7ccf00a1cc6e694adc64d78dc5002c081a003719f00e3864fd1e2a6ca,1,3,1,10.0983436,1594665464,Vote,b4bc1877c32866fe4ab80650596665533cd8f9cc511829da9adf6b9b89c22b95
25de7264cae7f63cf0719cfb6361dcc59afaa23d59bcba1a8c0fd12ea57cbaff,1,3,1,10.0983436,1594663871,Vote,15049cb7b011d62781a0d89509adbbf24ccba514a81a4efd0b8113060b741ee8
cc8bc7f2261d13376018f1b672cd7229ade793f60ca360bd440060e22016bab5,1,3,1,10.0983436,1594658530,Vote,56fb9292be81ba0787ed9f17bd36c7a5b3f57eca24a04b476e78b3ffa495df0a
d504662a466e50cf68ca4a3d796308c9e4d4049d1808f928e0e5cdc3584935c8,-1,8,1,9.47935215,1594105444,Regular,0c3370ca8410d5db1a3d0a887c0b0e71d88427d60eaa33c43eb67ce821d2ded5
0c3370ca8410d5db1a3d0a887c0b0e71d88427d60eaa33c43eb67ce821d2ded5,1,3,1,9.47935215,1594038436,Vote,d504662a466e50cf68ca4a3d796308c9e4d4049d1808f928e0e5cdc3584935c8
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,49,1,10.0983436,1593766120,Regular,dd36801d8c9bbc19c053327fadaac7349df95166f076ddbcc833f3dcbb2e0528
dd36801d8c9bbc19c053327fadaac7349df95166f076ddbcc833f3dcbb2e0528,1,3,1,10.0983436,1593732452,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
2134fad42f49d9c3409c841737b94ba5bfbea51e2474762bc420e3d43a07b4de,1,3,1,10.0983436,1593719848,Vote,11aae9fecbc795b92720008f3439ccff25039b751108793139f75650bd03f44f
