tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad03ad837c32613a82cd3e0f8c30a7e77fa8b9b1030f6bfecac621f852bcaa37,-1,15,1,396.86458694,1566515333,Regular,17827925d807d979756e3b69c285cf7fdd26b16b475be5f51ec9ef091682f92a
17827925d807d979756e3b69c285cf7fdd26b16b475be5f51ec9ef091682f92a,1,1,1,396.86458694,1566428876,Revocation,ad03ad837c32613a82cd3e0f8c30a7e77fa8b9b1030f6bfecac621f852bcaa37
3f7afe1f4469528c294be8f489c4121bce9424b78ae0c4923af50da7c6d01fb1,-1,43,1,398.38128165,1565131854,Regular,7c1ecb1002ea2d73e57a640f55a92afa90eaed4e3804eedcab14134d69e11276
7c1ecb1002ea2d73e57a640f55a92afa90eaed4e3804eedcab14134d69e11276,1,3,1,398.38128165,1564204532,Vote,3f7afe1f4469528c294be8f489c4121bce9424b78ae0c4923af50da7c6d01fb1
a00c2431701c141f8aa199d41c57495b6020a0f57a5759d337910ea21bafc38e,-1,2,1,398.42955805,1563215556,Regular,20250641bc61209bea1618befc5b54259483666276b1b8aa82fe3f4a3648c0d1
20250641bc61209bea1618befc5b54259483666276b1b8aa82fe3f4a3648c0d1,1,3,1,398.42955805,1563168763,Vote,a00c2431701c141f8aa199d41c57495b6020a0f57a5759d337910ea21bafc38e
916852b3127fc1285e9980456b75b27a00c0713cf29e704200646e40d2441fa4,-1,4,1,398.42955805,1562706466,Regular,30b034440a5f2e3fcf4979f695995243b933d0ac2fddee8965272050dffaf998
30b034440a5f2e3fcf4979f695995243b933d0ac2fddee8965272050dffaf998,1,3,1,398.42955805,1562609423,Vote,916852b3127fc1285e9980456b75b27a00c0713cf29e704200646e40d2441fa4
dea520b01d6049fca45010d57348c4a3abfb107aa9abf98afdf794d1dc888969,-1,7,1,398.42955805,1561934575,Regular,8ba9daff854aab03747dbd5fbaacb282f5974f728405f636e27227a7ba767ed5
7705963e204a941935c7ad0e7b37a0fd7e2ee7b91aae19a844f5a5ecf6367250,-1,2,1,398.42955805,1561915681,Regular,be0b36699690acd5d6e0f0c01ef3bed5276a7533e95ab4b2a8462b2ebd0623f0
8ba9daff854aab03747dbd5fbaacb282f5974f728405f636e27227a7ba767ed5,1,3,1,398.42955805,1561893184,Vote,dea520b01d6049fca45010d57348c4a3abfb107aa9abf98afdf794d1dc888969
be0b36699690acd5d6e0f0c01ef3bed5276a7533e95ab4b2a8462b2ebd0623f0,1,3,1,398.42955805,1561870823,Vote,7705963e204a941935c7ad0e7b37a0fd7e2ee7b91aae19a844f5a5ecf6367250
c7e35e5700a84700f72ea286834978f8bc82ce47b7ef4c678ce1e00b4cd5fb8c,-1,1,1,398.42955805,1561693374,Regular,735cf50ead3e2910abcfd3d0d8bf724e63093f9b02abd6d4fbfb5344cad1ac25
735cf50ead3e2910abcfd3d0d8bf724e63093f9b02abd6d4fbfb5344cad1ac25,1,3,1,398.42955805,1561647524,Vote,c7e35e5700a84700f72ea286834978f8bc82ce47b7ef4c678ce1e00b4cd5fb8c
a6795eab0318445bd1c34c3964e2ad5d255510caf6155578dabf7847f9e697ad,-1,1,1,398.42955805,1561596647,Regular,5b2b1fd47554acb4dacb800b0cbaa9e50940d5ec32f87c0410f7934d52af3d82
5b2b1fd47554acb4dacb800b0cbaa9e50940d5ec32f87c0410f7934d52af3d82,1,3,1,398.42955805,1561554068,Vote,a6795eab0318445bd1c34c3964e2ad5d255510caf6155578dabf7847f9e697ad
fbf0add105ac1d0edfd67143c61e447b4b937e9fb414675fda71d42c9d3efabe,-1,0,1,398.42955805,1561452813,Regular,c05d99308d88e7c4fd832ea996a895fd26a05bde08356845f2588954b597fc32
c05d99308d88e7c4fd832ea996a895fd26a05bde08356845f2588954b597fc32,1,3,1,398.42955805,1561410977,Vote,fbf0add105ac1d0edfd67143c61e447b4b937e9fb414675fda71d42c9d3efabe
ba525cdb6dffa0522e12cf892958f090e9d195189b1452677e441d9e9d9f16d9,-1,0,1,398.47937109,1561045817,Regular,d918e0fda5e58017587838147278c020d3e8f1a426ae8245f4af0cf90ede5f13
d918e0fda5e58017587838147278c020d3e8f1a426ae8245f4af0cf90ede5f13,1,3,1,398.47937109,1561007407,Vote,ba525cdb6dffa0522e12cf892958f090e9d195189b1452677e441d9e9d9f16d9
8f92aa715fad1b5edf556e3c3bed808289c66cc2dfb7eb1b505ea97ab8cae39e,-1,0,1,398.47937109,1560993874,Regular,cff6c548b8950e1147721bff5111324d17d142b88fc738b2de4889348ef8e821
cff6c548b8950e1147721bff5111324d17d142b88fc738b2de4889348ef8e821,1,3,1,398.47937109,1560952108,Vote,8f92aa715fad1b5edf556e3c3bed808289c66cc2dfb7eb1b505ea97ab8cae39e
4fff0a95d5517bf61e837f8650c9363aa53a3efd56a7d1135d752de0c3453092,-1,2,1,398.47937109,1560859283,Regular,8abccac2eb665fb8fb8b70b8d8482114b5ededca9c91cc9b5925ddfd206078a4
8abccac2eb665fb8fb8b70b8d8482114b5ededca9c91cc9b5925ddfd206078a4,1,3,1,398.47937109,1560818117,Vote,4fff0a95d5517bf61e837f8650c9363aa53a3efd56a7d1135d752de0c3453092
dc8ea35644af896f969d16b161227d878debd065b6dc6642eec66aed5d3d93af,-1,0,1,398.47937109,1560800963,Regular,4734a1c1e74a088b9f9c131bf8241d816d1426d43e09ae0a7d235450f9143c27
4734a1c1e74a088b9f9c131bf8241d816d1426d43e09ae0a7d235450f9143c27,1,3,1,398.47937109,1560761766,Vote,dc8ea35644af896f969d16b161227d878debd065b6dc6642eec66aed5d3d93af
b188dc0b4b723af346254be1cf18bc47596798ed7569247e94f9f909f25c096b,-1,0,1,398.47937109,1560563430,Regular,84c4bfffdc1ff159fcfb01edc4bdcd4aa35109fa90dc45dd2520ae276d18ab6c
84c4bfffdc1ff159fcfb01edc4bdcd4aa35109fa90dc45dd2520ae276d18ab6c,1,3,1,398.47937109,1560532469,Vote,b188dc0b4b723af346254be1cf18bc47596798ed7569247e94f9f909f25c096b
889de96d6cbbf779482baed327ff0f078dd791750686c6512abff17727afb39d,-1,0,1,398.47937109,1560459756,Regular,a3aa693ecf5981673c55ea171dd478e1e293ebd58553ca46b23a382d3f34119d
a3aa693ecf5981673c55ea171dd478e1e293ebd58553ca46b23a382d3f34119d,1,3,1,398.47937109,1560394809,Vote,889de96d6cbbf779482baed327ff0f078dd791750686c6512abff17727afb39d
