tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef69616d4a0cdd404aef68f0ca31716955dbc439fed61d2a29162a7160030c82,-1,0,1,7.62654072,1711299790,Regular,445ed7e764dde9b8acb746ca8063ce9f6be3004698454abc03e8657ad3510c97
5913888c258ce6729474e44570fac4365ee3b5e78a501241215ea999e7f33050,-1,0,1,8.03667142,1711286095,Regular,722682bfc2b4fd712ce0454d65098de0e972696c84a994e2327617e8bc589f08
3aa1003f53d3b1f8059a1d5cc4645a1c3fbb92c8b4f2fbd39abcd8e6e293fe08,-1,0,1,24.99512798,1709842811,Regular,2c39fe87f0d4516ada6a60dd9c95d80e45a627e6e0253d463d7dfccb240b0471
3de8cfd5bd0e4d8416fb3566df38edc941f26008329814ece3630394054aec2f,-1,0,1,7.62654072,1709205405,Regular,7ad71be59e2caa96ac6b5bebc2f244d9a2d1dcff1b0fc60cca42820e5027abac
c6aa71605116a8817cbcf74adb6938f268a1fc2c7d7eeadb1212b7b7113f85ca,-1,0,1,7.62654072,1709205405,Regular,86d91d8b61811f3999825d089c12e173f45e9e3527f33e4b3008698d4608b2da
8b9a5e62ab7db7dda0a9642568620bfa8ab218553525d47f2f235a70e51ac714,-1,0,1,7.62683872,1709205087,Regular,faa921a10dfdab600cf011976c10d3bb27ff4d3ca3cf066315f73050aef7d745
8c694a34ac55b96cf0b01a9dd7f85c7246e6069f1e3467b8a8e1c77642b09b41,-1,0,1,11.46042883,1709205087,Regular,f0cbf317501b4e3f5cfa281ecec08c06ac93146ee5c7478cfc0531dd31471e7d
e4e9a2a56c5f7930ba3f635915c8311058f08d1a19635f7abac4c23af4eb048f,-1,0,1,7.62654072,1709205087,Regular,e61e3033ee19da9dd53329eca8f3cc0165840da5ebdecb7f78cbcd9bfbaf4698
77b625e3cf27838623efb2b811754a9d312d3f5c6af7a8db47584d6fd91f8ce2,-1,18,1,7.51930823,1709203596,Regular,68ff077f460d6585c2400120b595fd598f5fcc35d80de70f1956cfa1b68e417f
2c39fe87f0d4516ada6a60dd9c95d80e45a627e6e0253d463d7dfccb240b0471,1,1,1,24.99512798,1709117080,Regular,3aa1003f53d3b1f8059a1d5cc4645a1c3fbb92c8b4f2fbd39abcd8e6e293fe08
445ed7e764dde9b8acb746ca8063ce9f6be3004698454abc03e8657ad3510c97,1,0,1,7.62654072,1709117080,Regular,ef69616d4a0cdd404aef68f0ca31716955dbc439fed61d2a29162a7160030c82
68ff077f460d6585c2400120b595fd598f5fcc35d80de70f1956cfa1b68e417f,1,0,1,7.51930823,1709117080,Regular,77b625e3cf27838623efb2b811754a9d312d3f5c6af7a8db47584d6fd91f8ce2
722682bfc2b4fd712ce0454d65098de0e972696c84a994e2327617e8bc589f08,1,1,1,8.03667142,1709117080,Regular,5913888c258ce6729474e44570fac4365ee3b5e78a501241215ea999e7f33050
7ad71be59e2caa96ac6b5bebc2f244d9a2d1dcff1b0fc60cca42820e5027abac,1,1,1,7.62654072,1709117080,Regular,3de8cfd5bd0e4d8416fb3566df38edc941f26008329814ece3630394054aec2f
86599050c50bb67477bed03c032aac8365ad73596a2f7113cd5695f169ef0fee,1,0,1,11.4677759,1709117080,Regular,0000000000000000000000000000000000000000000000000000000000000000
86d91d8b61811f3999825d089c12e173f45e9e3527f33e4b3008698d4608b2da,1,1,1,7.62654072,1709117080,Regular,c6aa71605116a8817cbcf74adb6938f268a1fc2c7d7eeadb1212b7b7113f85ca
aeb666dcf557dacf4858ba7afb0c7182d641949e701af3026e06868c206a2e59,1,0,1,7.51930823,1709117080,Regular,0000000000000000000000000000000000000000000000000000000000000000
d13e6bc3827ee7055b30b4185f01a26d1f7d35ff7bc23e3a6671e3b9c90cf098,1,0,1,18.72580017,1709117080,Regular,0000000000000000000000000000000000000000000000000000000000000000
e50c4ac58a7517042993a7908c0afb6484b065930342e48983dca805b6de1947,1,1,1,5.91505438,1709117080,Regular,0000000000000000000000000000000000000000000000000000000000000000
e61e3033ee19da9dd53329eca8f3cc0165840da5ebdecb7f78cbcd9bfbaf4698,1,0,1,7.62654072,1709117080,Regular,e4e9a2a56c5f7930ba3f635915c8311058f08d1a19635f7abac4c23af4eb048f
f0cbf317501b4e3f5cfa281ecec08c06ac93146ee5c7478cfc0531dd31471e7d,1,0,1,11.46042883,1709117080,Regular,8c694a34ac55b96cf0b01a9dd7f85c7246e6069f1e3467b8a8e1c77642b09b41
faa921a10dfdab600cf011976c10d3bb27ff4d3ca3cf066315f73050aef7d745,1,1,1,7.62683872,1709117080,Regular,8b9a5e62ab7db7dda0a9642568620bfa8ab218553525d47f2f235a70e51ac714
