tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0855593c46ec81482543be4ed8929c5fae5da7312447a30be7a51cc4e1121a,-1,0,1,140.79460071,1549577096,Ticket,d3c5ccdc34d892e576147ee16f74575525bca03030a0f7d1c3ba11f4b1fec33f
160f42d2fd0d64ee925572c2258706cdbe10f0ca9a5b5131cb3f8d1e8b27ae14,-1,0,1,140.79460071,1549577096,Ticket,d3c5ccdc34d892e576147ee16f74575525bca03030a0f7d1c3ba11f4b1fec33f
b8a9cc4ffcba128531321012aa1cc2a4a7feadf34c1b66aa360dd5a326c253b7,-1,0,1,140.79460071,1549577096,Ticket,d3c5ccdc34d892e576147ee16f74575525bca03030a0f7d1c3ba11f4b1fec33f
d9ed1c35a61ad5097e9eb26cb0727a76657156d90e2408e1f3aeff5abfe4aace,-1,0,1,140.79460071,1549577096,Ticket,d3c5ccdc34d892e576147ee16f74575525bca03030a0f7d1c3ba11f4b1fec33f
e5f8a404f68f77b0cf54f75b8b57a4b812b082d2a3a262e37d5d0d1a841c0d08,-1,0,1,140.79460071,1549577096,Ticket,d3c5ccdc34d892e576147ee16f74575525bca03030a0f7d1c3ba11f4b1fec33f
d3c5ccdc34d892e576147ee16f74575525bca03030a0f7d1c3ba11f4b1fec33f,1,4,1,140.79460071,1549576942,Regular,160f42d2fd0d64ee925572c2258706cdbe10f0ca9a5b5131cb3f8d1e8b27ae14
d3c5ccdc34d892e576147ee16f74575525bca03030a0f7d1c3ba11f4b1fec33f,1,0,1,140.79460071,1549576942,Regular,d9ed1c35a61ad5097e9eb26cb0727a76657156d90e2408e1f3aeff5abfe4aace
d3c5ccdc34d892e576147ee16f74575525bca03030a0f7d1c3ba11f4b1fec33f,1,3,1,140.79460071,1549576942,Regular,e5f8a404f68f77b0cf54f75b8b57a4b812b082d2a3a262e37d5d0d1a841c0d08
d3c5ccdc34d892e576147ee16f74575525bca03030a0f7d1c3ba11f4b1fec33f,1,1,1,140.79460071,1549576942,Regular,0d0855593c46ec81482543be4ed8929c5fae5da7312447a30be7a51cc4e1121a
d3c5ccdc34d892e576147ee16f74575525bca03030a0f7d1c3ba11f4b1fec33f,1,2,1,140.79460071,1549576942,Regular,b8a9cc4ffcba128531321012aa1cc2a4a7feadf34c1b66aa360dd5a326c253b7
