tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05502a1848727b85c61960a301e9e38d97154d6d677a37e3a5c9dc680e4b8f5b,-1,1,1,13.71287876,1654724038,Ticket,86139e81c10f84b11b31c6a1aea46ba1525ff0b41d761d53bb0a71a048166d81
05502a1848727b85c61960a301e9e38d97154d6d677a37e3a5c9dc680e4b8f5b,-1,0,1,0.03417018,1654724038,Ticket,86139e81c10f84b11b31c6a1aea46ba1525ff0b41d761d53bb0a71a048166d81
31cf5508d64c3867de7a140fe3058feb4e9ee9b1d1b198d3a8017b36015cb2d4,-1,1,1,13.71287876,1654724038,Ticket,86139e81c10f84b11b31c6a1aea46ba1525ff0b41d761d53bb0a71a048166d81
31cf5508d64c3867de7a140fe3058feb4e9ee9b1d1b198d3a8017b36015cb2d4,-1,0,1,0.03417018,1654724038,Ticket,86139e81c10f84b11b31c6a1aea46ba1525ff0b41d761d53bb0a71a048166d81
360b532f67faafe64878706d493be55604508df107a369600a40a78fe2700b4f,-1,0,1,0.03417018,1654724038,Ticket,86139e81c10f84b11b31c6a1aea46ba1525ff0b41d761d53bb0a71a048166d81
360b532f67faafe64878706d493be55604508df107a369600a40a78fe2700b4f,-1,1,1,13.71287876,1654724038,Ticket,86139e81c10f84b11b31c6a1aea46ba1525ff0b41d761d53bb0a71a048166d81
5de98c863dd30b3142856835183d490ade36a9e3b8b4aea7f1dc10fb7cd14fd7,-1,0,1,0.03417018,1654724038,Ticket,86139e81c10f84b11b31c6a1aea46ba1525ff0b41d761d53bb0a71a048166d81
5de98c863dd30b3142856835183d490ade36a9e3b8b4aea7f1dc10fb7cd14fd7,-1,1,1,13.71287876,1654724038,Ticket,86139e81c10f84b11b31c6a1aea46ba1525ff0b41d761d53bb0a71a048166d81
aefc8831e00d8e37443aef926e73f7b0fd65b1ada559148d296360ef572b554c,-1,0,1,0.03417018,1654724038,Ticket,86139e81c10f84b11b31c6a1aea46ba1525ff0b41d761d53bb0a71a048166d81
aefc8831e00d8e37443aef926e73f7b0fd65b1ada559148d296360ef572b554c,-1,1,1,13.71287876,1654724038,Ticket,86139e81c10f84b11b31c6a1aea46ba1525ff0b41d761d53bb0a71a048166d81
86139e81c10f84b11b31c6a1aea46ba1525ff0b41d761d53bb0a71a048166d81,1,4,1,0.03417018,1654723903,Regular,5de98c863dd30b3142856835183d490ade36a9e3b8b4aea7f1dc10fb7cd14fd7
86139e81c10f84b11b31c6a1aea46ba1525ff0b41d761d53bb0a71a048166d81,1,5,1,13.71287876,1654723903,Regular,5de98c863dd30b3142856835183d490ade36a9e3b8b4aea7f1dc10fb7cd14fd7
86139e81c10f84b11b31c6a1aea46ba1525ff0b41d761d53bb0a71a048166d81,1,0,1,0.03417018,1654723903,Regular,aefc8831e00d8e37443aef926e73f7b0fd65b1ada559148d296360ef572b554c
86139e81c10f84b11b31c6a1aea46ba1525ff0b41d761d53bb0a71a048166d81,1,9,1,13.71287876,1654723903,Regular,31cf5508d64c3867de7a140fe3058feb4e9ee9b1d1b198d3a8017b36015cb2d4
86139e81c10f84b11b31c6a1aea46ba1525ff0b41d761d53bb0a71a048166d81,1,8,1,0.03417018,1654723903,Regular,31cf5508d64c3867de7a140fe3058feb4e9ee9b1d1b198d3a8017b36015cb2d4
86139e81c10f84b11b31c6a1aea46ba1525ff0b41d761d53bb0a71a048166d81,1,3,1,13.71287876,1654723903,Regular,360b532f67faafe64878706d493be55604508df107a369600a40a78fe2700b4f
86139e81c10f84b11b31c6a1aea46ba1525ff0b41d761d53bb0a71a048166d81,1,2,1,0.03417018,1654723903,Regular,360b532f67faafe64878706d493be55604508df107a369600a40a78fe2700b4f
86139e81c10f84b11b31c6a1aea46ba1525ff0b41d761d53bb0a71a048166d81,1,6,1,0.03417018,1654723903,Regular,05502a1848727b85c61960a301e9e38d97154d6d677a37e3a5c9dc680e4b8f5b
86139e81c10f84b11b31c6a1aea46ba1525ff0b41d761d53bb0a71a048166d81,1,1,1,13.71287876,1654723903,Regular,aefc8831e00d8e37443aef926e73f7b0fd65b1ada559148d296360ef572b554c
86139e81c10f84b11b31c6a1aea46ba1525ff0b41d761d53bb0a71a048166d81,1,7,1,13.71287876,1654723903,Regular,05502a1848727b85c61960a301e9e38d97154d6d677a37e3a5c9dc680e4b8f5b
