tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7,-1,7,1,0.05346244,1626761597,Regular,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7,-1,8,1,29.11503204,1626761597,Regular,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
060680fe649ced04ee1e995b4c54489a62e2fdfc000f3800d07a0972d7cceb65,-1,1,1,29.11503204,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
060680fe649ced04ee1e995b4c54489a62e2fdfc000f3800d07a0972d7cceb65,-1,0,1,0.05346244,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
125b905e2b0d6afba7dd22344d34a46e265cdadd405aec63099591f5bfb0ecc3,-1,1,1,29.11503204,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
125b905e2b0d6afba7dd22344d34a46e265cdadd405aec63099591f5bfb0ecc3,-1,0,1,0.05346244,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
182ba77c9b3db2dd159e8abc9ffce551e184729a75052309e7dfc4c39572f222,-1,1,1,29.11503204,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
182ba77c9b3db2dd159e8abc9ffce551e184729a75052309e7dfc4c39572f222,-1,0,1,0.05346244,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
1d2d7abcffd00eb0bc9f92a571dca927f649448b776f5cf7a66947503b8db7fe,-1,0,1,0.05346244,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
1d2d7abcffd00eb0bc9f92a571dca927f649448b776f5cf7a66947503b8db7fe,-1,1,1,29.11503204,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
21424d3f60c7065b51019c2e58e98c02690fae2ca16b09d3f90f4ecc1cafbd9a,-1,1,1,29.11503204,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
21424d3f60c7065b51019c2e58e98c02690fae2ca16b09d3f90f4ecc1cafbd9a,-1,0,1,0.05346244,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
39a0fcc352abf46dc43690b03895a5543c1b5bd0950880f662e6b3cf9fe9e0f3,-1,1,1,29.11503204,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
39a0fcc352abf46dc43690b03895a5543c1b5bd0950880f662e6b3cf9fe9e0f3,-1,0,1,0.05346244,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
54c7428e6bf181ecbd2b435d2f01d61dbdb88edffe0a26e78fcfb73bcb68ef21,-1,1,1,29.11503204,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
54c7428e6bf181ecbd2b435d2f01d61dbdb88edffe0a26e78fcfb73bcb68ef21,-1,0,1,0.05346244,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
58a6d2ab65e2dd749576ae504aeef4775cb03b5e846db7ed0b8f1fecc6ad2faa,-1,1,1,29.11503204,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
58a6d2ab65e2dd749576ae504aeef4775cb03b5e846db7ed0b8f1fecc6ad2faa,-1,0,1,0.05346244,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
7d70087a556f2cbe6cb8fd5173e6219464b578b8e52f4f23135b66e44f6435de,-1,0,1,0.05346244,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
7d70087a556f2cbe6cb8fd5173e6219464b578b8e52f4f23135b66e44f6435de,-1,1,1,29.11503204,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
7f0d10d3ad93708b51686657b3a983b16e123f304c9200a6963413fdf284b308,-1,0,1,0.05346244,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
7f0d10d3ad93708b51686657b3a983b16e123f304c9200a6963413fdf284b308,-1,1,1,29.11503204,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
7fb62e6ab4714a0206f008661148cad700dd64e84d14b10a5184b8f95bdbf7f9,-1,0,1,0.05346244,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
7fb62e6ab4714a0206f008661148cad700dd64e84d14b10a5184b8f95bdbf7f9,-1,1,1,29.11503204,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
90fa11117727cdc44a45db1ce16eaa9da319d8f5ad1663059d660038cf53405c,-1,1,1,29.11503204,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
90fa11117727cdc44a45db1ce16eaa9da319d8f5ad1663059d660038cf53405c,-1,0,1,0.05346244,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
9ca006280e09c4acfdcb20d0489fdd34e8da4940e04b12e4a700f3b0e14aeabe,-1,1,1,29.11503204,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
9ca006280e09c4acfdcb20d0489fdd34e8da4940e04b12e4a700f3b0e14aeabe,-1,0,1,0.05346244,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
a4fe169acb4689bfe35df86718fd4360f55330dd41542203597c0a8c368defa5,-1,0,1,0.05346244,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
a4fe169acb4689bfe35df86718fd4360f55330dd41542203597c0a8c368defa5,-1,1,1,29.11503204,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
ac3a9bfe9c6ca27f43599a2f135c031aa78947a0a4f9a40abcca06812e376f9a,-1,0,1,0.05346244,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
ac3a9bfe9c6ca27f43599a2f135c031aa78947a0a4f9a40abcca06812e376f9a,-1,1,1,29.11503204,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
b7302b4b823d8c42c60c0683509eba29b9ca211cc8554849f1d3ad8278b0058d,-1,0,1,0.05346244,1621184359,Ticket,a6917bb238ccec2872a59b10ff361e3299a256dde444bdf7b2cbb54fe2da9dad
