tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad030c86a86d739420429c578d309e0059cc5419085523bc3c09ce2158728f90,-1,0,1,0.02682261,1674604024,Ticket,9e44b1c4a83a5b4be7cb0b34587d9dde1ef1b7fcb409893b531f5b349037afc5
ad030c86a86d739420429c578d309e0059cc5419085523bc3c09ce2158728f90,-1,1,1,14.2864289,1674604024,Ticket,9e44b1c4a83a5b4be7cb0b34587d9dde1ef1b7fcb409893b531f5b349037afc5
c65c5bd4ef1faf0f46b14efa5161112f069b49144e0d19c4f98d70cd6626b581,-1,1,1,14.2864289,1674604024,Ticket,9e44b1c4a83a5b4be7cb0b34587d9dde1ef1b7fcb409893b531f5b349037afc5
c65c5bd4ef1faf0f46b14efa5161112f069b49144e0d19c4f98d70cd6626b581,-1,0,1,0.02682261,1674604024,Ticket,9e44b1c4a83a5b4be7cb0b34587d9dde1ef1b7fcb409893b531f5b349037afc5
e77cdbbce4c1b819dc0368b5088cc0107dc1b27ab4c945bafb6f7022c143ebb9,-1,0,1,0.02682261,1674604024,Ticket,9e44b1c4a83a5b4be7cb0b34587d9dde1ef1b7fcb409893b531f5b349037afc5
e77cdbbce4c1b819dc0368b5088cc0107dc1b27ab4c945bafb6f7022c143ebb9,-1,1,1,14.2864289,1674604024,Ticket,9e44b1c4a83a5b4be7cb0b34587d9dde1ef1b7fcb409893b531f5b349037afc5
9e44b1c4a83a5b4be7cb0b34587d9dde1ef1b7fcb409893b531f5b349037afc5,1,3,1,14.2864289,1674603982,Regular,e77cdbbce4c1b819dc0368b5088cc0107dc1b27ab4c945bafb6f7022c143ebb9
9e44b1c4a83a5b4be7cb0b34587d9dde1ef1b7fcb409893b531f5b349037afc5,1,4,1,0.02682261,1674603982,Regular,c65c5bd4ef1faf0f46b14efa5161112f069b49144e0d19c4f98d70cd6626b581
9e44b1c4a83a5b4be7cb0b34587d9dde1ef1b7fcb409893b531f5b349037afc5,1,5,1,14.2864289,1674603982,Regular,c65c5bd4ef1faf0f46b14efa5161112f069b49144e0d19c4f98d70cd6626b581
9e44b1c4a83a5b4be7cb0b34587d9dde1ef1b7fcb409893b531f5b349037afc5,1,0,1,0.02682261,1674603982,Regular,ad030c86a86d739420429c578d309e0059cc5419085523bc3c09ce2158728f90
9e44b1c4a83a5b4be7cb0b34587d9dde1ef1b7fcb409893b531f5b349037afc5,1,1,1,14.2864289,1674603982,Regular,ad030c86a86d739420429c578d309e0059cc5419085523bc3c09ce2158728f90
9e44b1c4a83a5b4be7cb0b34587d9dde1ef1b7fcb409893b531f5b349037afc5,1,2,1,0.02682261,1674603982,Regular,e77cdbbce4c1b819dc0368b5088cc0107dc1b27ab4c945bafb6f7022c143ebb9
