tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,-1,6,1,127.94290658,1557779320,Regular,aa099a0c61ff706b404294559c377e8a4b2e609e593a54a729abad6529510af9
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,-1,7,1,127.94290658,1557779320,Regular,aa099a0c61ff706b404294559c377e8a4b2e609e593a54a729abad6529510af9
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,-1,8,1,127.94290658,1557779320,Regular,aa099a0c61ff706b404294559c377e8a4b2e609e593a54a729abad6529510af9
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,-1,9,1,127.94290658,1557779320,Regular,aa099a0c61ff706b404294559c377e8a4b2e609e593a54a729abad6529510af9
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,-1,10,1,127.94290658,1557779320,Regular,aa099a0c61ff706b404294559c377e8a4b2e609e593a54a729abad6529510af9
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,-1,11,1,127.94290658,1557779320,Regular,aa099a0c61ff706b404294559c377e8a4b2e609e593a54a729abad6529510af9
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,-1,12,1,127.94290658,1557779320,Regular,aa099a0c61ff706b404294559c377e8a4b2e609e593a54a729abad6529510af9
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,-1,13,1,127.94290658,1557779320,Regular,aa099a0c61ff706b404294559c377e8a4b2e609e593a54a729abad6529510af9
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,-1,14,1,127.94290658,1557779320,Regular,aa099a0c61ff706b404294559c377e8a4b2e609e593a54a729abad6529510af9
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,-1,15,1,127.94290658,1557779320,Regular,aa099a0c61ff706b404294559c377e8a4b2e609e593a54a729abad6529510af9
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,-1,16,1,127.94290658,1557779320,Regular,aa099a0c61ff706b404294559c377e8a4b2e609e593a54a729abad6529510af9
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,-1,17,1,127.94290658,1557779320,Regular,aa099a0c61ff706b404294559c377e8a4b2e609e593a54a729abad6529510af9
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,-1,18,1,127.94290658,1557779320,Regular,aa099a0c61ff706b404294559c377e8a4b2e609e593a54a729abad6529510af9
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,-1,19,1,127.94290658,1557779320,Regular,aa099a0c61ff706b404294559c377e8a4b2e609e593a54a729abad6529510af9
