tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496,-1,72,1,248.06141077,1597421961,Regular,844162b70fcf386ba97d893b7aca466a979eeafdd17b84fb6ca1d6f62708c4c6
cd527d99c2639c0d7687fdfd99c240f5b05a3f21f48c5de400977fc9bdb62827,-1,0,1,248.06141077,1570571175,Regular,16e821c497487425f196b9146bcef635c9f1375a0842bbe8311340df8e604804
16e821c497487425f196b9146bcef635c9f1375a0842bbe8311340df8e604804,1,2,1,248.06141077,1570523324,Vote,cd527d99c2639c0d7687fdfd99c240f5b05a3f21f48c5de400977fc9bdb62827
844162b70fcf386ba97d893b7aca466a979eeafdd17b84fb6ca1d6f62708c4c6,1,2,1,248.06141077,1569407815,Vote,e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496
4b819bba875d23aafe534053e66cd38daf645977c55720453db67de8693347fa,-1,0,1,248.06141077,1569114759,Regular,26d5e8574f7d629dce629cd5fa93f7f05797fad37210e19abe2d9da3615f542f
26d5e8574f7d629dce629cd5fa93f7f05797fad37210e19abe2d9da3615f542f,1,2,1,248.06141077,1569075957,Vote,4b819bba875d23aafe534053e66cd38daf645977c55720453db67de8693347fa
dd8a7c0b5f013c684f9a1839182efcf8cd10c587616650b9d677be29d2b8b10c,-1,17,1,248.06141077,1569039202,Regular,c5a39bf8f53677293946321ee09e7f97e41de27f917a159bb36437142afc62bc
dfc3a51bc5fe30383909e89f8d196debf29263b497b8de794c44a98d997fbef6,-1,16,1,248.06141077,1569036171,Regular,6aceb90e16846327ba014ccb8fe4ca7b4a7e0782e533f039772b6df5d0c242a4
6aceb90e16846327ba014ccb8fe4ca7b4a7e0782e533f039772b6df5d0c242a4,1,2,1,248.06141077,1568963374,Vote,dfc3a51bc5fe30383909e89f8d196debf29263b497b8de794c44a98d997fbef6
c5a39bf8f53677293946321ee09e7f97e41de27f917a159bb36437142afc62bc,1,2,1,248.06141077,1568821582,Vote,dd8a7c0b5f013c684f9a1839182efcf8cd10c587616650b9d677be29d2b8b10c
8c73df8fb9979cf1329d68e1136c80e861ebb7b0978616254c255dd43c93197b,-1,4,1,241.08806889,1568317059,Regular,f9e86747f09774bd343856bdeb93c1704e9136e4961c6e463945b6a66bba7bf9
f9e86747f09774bd343856bdeb93c1704e9136e4961c6e463945b6a66bba7bf9,1,2,1,241.08806889,1568280009,Vote,8c73df8fb9979cf1329d68e1136c80e861ebb7b0978616254c255dd43c93197b
af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e,-1,0,1,47.26051713,1567741331,Regular,45b262299f09a57ff73bf63271e9c28cc9ee7bc86d737875befe83447b5c022e
45b262299f09a57ff73bf63271e9c28cc9ee7bc86d737875befe83447b5c022e,1,20,1,47.26051713,1567740973,Regular,af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e
