tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c5ac8f1ffb2f98ee7cb94522a0e1b784604af8298a86cfa1d026c96c71dea21,-1,0,1,284.68938361,1566327733,Revocation,c733355d8adfe15dde78936c666451b159b3690825d496e05386e051c079ea83
ad5ad28bf4cbaa683e09897ffa2324e345e873710326031e5f298247c8233f06,-1,21,1,286.20653488,1564522194,Regular,4842c7ffa3fd203791d561ee365956a84c60c7ab6f8636abafdeefae3bab6229
4842c7ffa3fd203791d561ee365956a84c60c7ab6f8636abafdeefae3bab6229,1,2,1,286.20653488,1563970119,Vote,ad5ad28bf4cbaa683e09897ffa2324e345e873710326031e5f298247c8233f06
9c06888ae3e41159573120c437f0c035c02ed5c7817dd44e3fb6062ba08198bb,-1,1,1,284.68938361,1562727265,Vote,913459ec35ff356e0a59adcfe174165c08742a36ca945868a675bd26d02aa52f
c2fb285e6ee5d9a4b2f454b5d399a2806e3035fa657314d14222fbc87874c934,-1,1,1,284.68938361,1561968312,Vote,7f3510a0900d345bda6c4f6d86874c1338d859e67c2b25b9fd3f9ea448e32182
de317c949f370e0ef805836a77b256afb87f2d62e968cf1b0e1b9dc9874340c1,-1,1,1,284.68938361,1561943502,Vote,438fd5e166b36ea64c86e5d8856b2185109ed80e0993db553d72f1b498ce7431
0cea983ceb3e1d3f1e78f31107434103926758c5d06494c5e00dc40ec88e3dd8,-1,1,1,284.68938361,1561147428,Vote,c372956d01ebdfb16bb6d0bc13a50a5ffcb6b5254f0dd481bda882cf93874eb6
29e196b2fb7b54419ccd24c33cc2875ca4300faf0762c915e6bb8b445257c9a4,-1,24,1,286.30465384,1560386131,Regular,4adcf4bfc17a36d763a234b0c0f312dc7b249d3f7a8a45d0c7d7e624359c9e96
4adcf4bfc17a36d763a234b0c0f312dc7b249d3f7a8a45d0c7d7e624359c9e96,1,2,1,286.30465384,1560065959,Vote,29e196b2fb7b54419ccd24c33cc2875ca4300faf0762c915e6bb8b445257c9a4
08cfbd8355b5cccb338ab880e9a976bcedf28b9bab8f66680c171a1f1a2caf12,-1,7,1,286.30465384,1559957596,Regular,38eda73e759c0c84220cc2b57597fa30f05d670a6830c5fd5cc9ef7c178425a5
bfc0fcba6b37b9046c23940e3274aa542635613195f17335fd003e3e7e0e63ba,-1,1,1,284.68938361,1559706369,Vote,787688cb7ffcb4fc539eb77afebf4760ba152d37f7600f4e2a3684ca16d157b3
ec7aaac885919bb94f2cb75a4e864c996b590ac50ad9abcdf02caf478f1a62ed,-1,1,1,284.68938361,1559591163,Vote,213b690996795fd207fa3a3542a9f3bb1ac2e5eed1fe41baf36ba387082f80bf
38eda73e759c0c84220cc2b57597fa30f05d670a6830c5fd5cc9ef7c178425a5,1,2,1,286.30465384,1559443778,Vote,08cfbd8355b5cccb338ab880e9a976bcedf28b9bab8f66680c171a1f1a2caf12
b3eda1e6da94eb02ecac8829789467575008df8f0d7730d42b41f9c13061e721,-1,1,1,284.68938361,1559419745,Vote,656f5cbe48b23b75e184ac93d0e2aeecfcdc88c0bc968baaca140843b5632e81
9038623a21d3782fd7c44189cc6d3b85a6ae6a93343bfea6b9c64e5ca6f99c9f,-1,0,1,286.30465384,1559066743,Regular,44686e0a01efd1889a97438d3cf0ecaddd177dd7c9eeffa6038e043acb2c4e0b
44686e0a01efd1889a97438d3cf0ecaddd177dd7c9eeffa6038e043acb2c4e0b,1,2,1,286.30465384,1559037110,Vote,9038623a21d3782fd7c44189cc6d3b85a6ae6a93343bfea6b9c64e5ca6f99c9f
90490810a5b403e23f317be6a6f17a542cfb7275244348b6bafedb6cc8e5060e,-1,1,1,284.68938361,1558955333,Vote,06f2ddee2dd6124a7d849dfe5a7193239f4b7bed2d915df529183486128d7658
ae37373c8ba5c17f22b2e41542c0f909b59d14c406efd427484cc406a0f6c374,-1,2,1,286.30465384,1558893139,Regular,2d3cbdaa94b4a956f33f68b05c729b4beb2fa9ed92f3088447b540ff300374a2
8ad1af4edf4a9440d8e70aae415506ec7e9c4a5f02bc46c78c5692012b83ec5f,-1,1,1,284.68938361,1558883235,Vote,532bd0cb1b3032e61e6c60b3ea8b2f4f9f9fdcf0b36ec69afc5fc210a1913db9
2d3cbdaa94b4a956f33f68b05c729b4beb2fa9ed92f3088447b540ff300374a2,1,2,1,286.30465384,1558854309,Vote,ae37373c8ba5c17f22b2e41542c0f909b59d14c406efd427484cc406a0f6c374
7464f82c85704b929ad322e9eac91c2aa05a293b6e3ebeea2d52e905c9900e51,-1,1,1,284.68938361,1558830411,Vote,96799e356108d73f153a6eb200448c4abb98697afea01489a8c50be7ae12f2b4
da154e88574ba29da5a57b8e317a6b40fa237246d8937e19e0504148e4ecca3a,-1,1,1,284.68938361,1558812224,Vote,ea6778f28f75faa90313219ea76b6a488d0556e7820f2fd9376dcc0c9d13bbb8
d9704c3ee334a3c3284a1e9a84f497529e908befbced77cf4b58e5e454d843cc,-1,1,1,284.68938361,1558769783,Vote,12d6d4f90988628f0d5554187eb49bc72ffb73c61bf86313c6ec9c01cb39a8e1
4a26eced5f88d44378fb9dddc15fe739cd58d7f7565e741bcb5d60c21c3ed4b3,-1,1,1,284.68938361,1558762516,Vote,c249cdba29331a09bb692281553ae39b06ca939fa775db3de838a511f8d99a01
64adcfbdc2faa0d8c04a1ec65735b0bbce6e5db1ac13e1f79ea07e5f21f0faca,-1,1,1,284.68938361,1558631191,Vote,5cc5db2656f513977f2820b73f69d6e5a3e30a7d8fd154ab3b45e7e05b773800
7bde947b09bcdccc32c4730ccf900cc6f022a3a62b4a4eb401047b1c43033ae4,-1,1,1,284.68938361,1558555806,Vote,5035d7d01b0956155b0dce54bb65b70e7554ad55d61a35ca6811095c1dbd7c0f
208e0e461ee2276efc41e3ec9773e753dd7310454599da4376503a85b039680f,-1,1,1,284.68938361,1558508183,Vote,5ebe18d125ceba093cd64ae7505049379b367b4ec58e88ee3cfb514082be1525
b39fc598a7f7864e3ef95bdd17e8bf7301a4b8c5ae28e5ea15e6bb9adb5e2470,-1,1,1,284.68938361,1558508183,Vote,b3be7603754eede7b8d46ea49d671f8e50cfa24358971c48ec8d572ee8505382
85661b4efcd2c3d34096b1cb05216e15825f4aa926c910486ea9f64965e374bf,-1,6,1,286.35606789,1558480937,Regular,1d20a8e25eefe077e7ba8b263c703c7b4c04f12cb24bc00370807e9f5b4f889f
17a640e0c4603dff0fb4ee61306a746724be47ae0f156ad8faafb9deb6da85b0,-1,1,1,284.68938361,1558464479,Vote,6c4cb67e7fe3aed73ab2498d2512d0ee966369297be02868db184e696dae433b
0b5054802746b16d415eca45641f75cd2e52a89d9538fc00cdb71d36a5c30d19,-1,1,1,284.68938361,1558430364,Vote,fde36463ab136ed76af240372a26a0679cb184dc09ed9185ebebf8bc2490b0e4
1d20a8e25eefe077e7ba8b263c703c7b4c04f12cb24bc00370807e9f5b4f889f,1,2,1,286.35606789,1558425081,Vote,85661b4efcd2c3d34096b1cb05216e15825f4aa926c910486ea9f64965e374bf
06f2ddee2dd6124a7d849dfe5a7193239f4b7bed2d915df529183486128d7658,1,0,1,284.68938361,1558377049,Ticket,90490810a5b403e23f317be6a6f17a542cfb7275244348b6bafedb6cc8e5060e
532bd0cb1b3032e61e6c60b3ea8b2f4f9f9fdcf0b36ec69afc5fc210a1913db9,1,0,1,284.68938361,1558377049,Ticket,8ad1af4edf4a9440d8e70aae415506ec7e9c4a5f02bc46c78c5692012b83ec5f
5ebe18d125ceba093cd64ae7505049379b367b4ec58e88ee3cfb514082be1525,1,0,1,284.68938361,1558377049,Ticket,208e0e461ee2276efc41e3ec9773e753dd7310454599da4376503a85b039680f
656f5cbe48b23b75e184ac93d0e2aeecfcdc88c0bc968baaca140843b5632e81,1,0,1,284.68938361,1558377049,Ticket,b3eda1e6da94eb02ecac8829789467575008df8f0d7730d42b41f9c13061e721
787688cb7ffcb4fc539eb77afebf4760ba152d37f7600f4e2a3684ca16d157b3,1,0,1,284.68938361,1558377049,Ticket,bfc0fcba6b37b9046c23940e3274aa542635613195f17335fd003e3e7e0e63ba
12d6d4f90988628f0d5554187eb49bc72ffb73c61bf86313c6ec9c01cb39a8e1,1,0,1,284.68938361,1558376084,Ticket,d9704c3ee334a3c3284a1e9a84f497529e908befbced77cf4b58e5e454d843cc
213b690996795fd207fa3a3542a9f3bb1ac2e5eed1fe41baf36ba387082f80bf,1,0,1,284.68938361,1558376084,Ticket,ec7aaac885919bb94f2cb75a4e864c996b590ac50ad9abcdf02caf478f1a62ed
438fd5e166b36ea64c86e5d8856b2185109ed80e0993db553d72f1b498ce7431,1,0,1,284.68938361,1558376084,Ticket,de317c949f370e0ef805836a77b256afb87f2d62e968cf1b0e1b9dc9874340c1
5035d7d01b0956155b0dce54bb65b70e7554ad55d61a35ca6811095c1dbd7c0f,1,0,1,284.68938361,1558376084,Ticket,7bde947b09bcdccc32c4730ccf900cc6f022a3a62b4a4eb401047b1c43033ae4
5cc5db2656f513977f2820b73f69d6e5a3e30a7d8fd154ab3b45e7e05b773800,1,0,1,284.68938361,1558376084,Ticket,64adcfbdc2faa0d8c04a1ec65735b0bbce6e5db1ac13e1f79ea07e5f21f0faca
6c4cb67e7fe3aed73ab2498d2512d0ee966369297be02868db184e696dae433b,1,0,1,284.68938361,1558376084,Ticket,17a640e0c4603dff0fb4ee61306a746724be47ae0f156ad8faafb9deb6da85b0
