tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f15ebfb33154f9c74a5320c6e0c16b2cecca4305ea8444d9a581dd1d75f9139,-1,0,1,0.11166773,1563541349,Ticket,b7c443da10270fd0dd1a46894ba25894c0ca77271f7033e0ffc2f651457c0c02
6f15ebfb33154f9c74a5320c6e0c16b2cecca4305ea8444d9a581dd1d75f9139,-1,1,1,168.9165641,1563541349,Ticket,b7c443da10270fd0dd1a46894ba25894c0ca77271f7033e0ffc2f651457c0c02
a3b9f23e46690d4fbbd778b70d6a108ecb15654da9c89baf68ee08a479ab43eb,-1,0,1,0.11166773,1563541349,Ticket,b7c443da10270fd0dd1a46894ba25894c0ca77271f7033e0ffc2f651457c0c02
a3b9f23e46690d4fbbd778b70d6a108ecb15654da9c89baf68ee08a479ab43eb,-1,1,1,168.9165641,1563541349,Ticket,b7c443da10270fd0dd1a46894ba25894c0ca77271f7033e0ffc2f651457c0c02
da7307a4a5f8c894aa7bf7b4ebefb93f9adb33f172c7d9a7e5e84d2a71b4387c,-1,0,1,0.11166773,1563541349,Ticket,b7c443da10270fd0dd1a46894ba25894c0ca77271f7033e0ffc2f651457c0c02
da7307a4a5f8c894aa7bf7b4ebefb93f9adb33f172c7d9a7e5e84d2a71b4387c,-1,1,1,168.9165641,1563541349,Ticket,b7c443da10270fd0dd1a46894ba25894c0ca77271f7033e0ffc2f651457c0c02
b7c443da10270fd0dd1a46894ba25894c0ca77271f7033e0ffc2f651457c0c02,1,4,1,0.11166773,1563541175,Regular,6f15ebfb33154f9c74a5320c6e0c16b2cecca4305ea8444d9a581dd1d75f9139
b7c443da10270fd0dd1a46894ba25894c0ca77271f7033e0ffc2f651457c0c02,1,5,1,168.9165641,1563541175,Regular,6f15ebfb33154f9c74a5320c6e0c16b2cecca4305ea8444d9a581dd1d75f9139
b7c443da10270fd0dd1a46894ba25894c0ca77271f7033e0ffc2f651457c0c02,1,2,1,0.11166773,1563541175,Regular,a3b9f23e46690d4fbbd778b70d6a108ecb15654da9c89baf68ee08a479ab43eb
b7c443da10270fd0dd1a46894ba25894c0ca77271f7033e0ffc2f651457c0c02,1,3,1,168.9165641,1563541175,Regular,a3b9f23e46690d4fbbd778b70d6a108ecb15654da9c89baf68ee08a479ab43eb
b7c443da10270fd0dd1a46894ba25894c0ca77271f7033e0ffc2f651457c0c02,1,0,1,0.11166773,1563541175,Regular,da7307a4a5f8c894aa7bf7b4ebefb93f9adb33f172c7d9a7e5e84d2a71b4387c
b7c443da10270fd0dd1a46894ba25894c0ca77271f7033e0ffc2f651457c0c02,1,1,1,168.9165641,1563541175,Regular,da7307a4a5f8c894aa7bf7b4ebefb93f9adb33f172c7d9a7e5e84d2a71b4387c
