tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d,-1,3,1,231.65208822,1567729071,Regular,43501c5e6fab9464bc1a93cb226e420bd4a18e9d320b4ed189c6cc7eba60f6db
3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d,-1,4,1,231.65208822,1567729071,Regular,43501c5e6fab9464bc1a93cb226e420bd4a18e9d320b4ed189c6cc7eba60f6db
3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d,-1,5,1,231.65208822,1567729071,Regular,43501c5e6fab9464bc1a93cb226e420bd4a18e9d320b4ed189c6cc7eba60f6db
3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d,-1,6,1,231.65208822,1567729071,Regular,43501c5e6fab9464bc1a93cb226e420bd4a18e9d320b4ed189c6cc7eba60f6db
3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d,-1,7,1,231.65208822,1567729071,Regular,43501c5e6fab9464bc1a93cb226e420bd4a18e9d320b4ed189c6cc7eba60f6db
3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d,-1,8,1,231.65208822,1567729071,Regular,43501c5e6fab9464bc1a93cb226e420bd4a18e9d320b4ed189c6cc7eba60f6db
3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d,-1,9,1,231.65208822,1567729071,Regular,43501c5e6fab9464bc1a93cb226e420bd4a18e9d320b4ed189c6cc7eba60f6db
3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d,-1,10,1,231.65208822,1567729071,Regular,43501c5e6fab9464bc1a93cb226e420bd4a18e9d320b4ed189c6cc7eba60f6db
3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d,-1,11,1,231.65208822,1567729071,Regular,43501c5e6fab9464bc1a93cb226e420bd4a18e9d320b4ed189c6cc7eba60f6db
3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d,-1,12,1,231.65208822,1567729071,Regular,43501c5e6fab9464bc1a93cb226e420bd4a18e9d320b4ed189c6cc7eba60f6db
3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d,-1,13,1,231.65208822,1567729071,Regular,43501c5e6fab9464bc1a93cb226e420bd4a18e9d320b4ed189c6cc7eba60f6db
