tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2c4dc302fea9203c62bff1a7ef60489d1cdb146063e7e75038dee953753d5b0,-1,39,1,18.42914754,1619693203,Regular,d7dd71f3ad24a494c20a2f29f4d6bbfa38425157c70509895d370b67137772f1
6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631,-1,98,1,18.40001166,1618928500,Regular,fa4942537de857c3b1450741be53c367f7fa5cf63accd61fe12cd0b0ffd466de
d1c2d39486b4851fb0a011e5ef3b6ed9a4d69f8dabe4937ae3245b06e813c691,-1,7,1,18.42914754,1618757250,Regular,8bbcedec94a3aff164a56531c2ab3106aefa17c0590d463c6cb9ef8334273bcc
e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519,-1,98,1,18.42914754,1618560850,Regular,ad52f298069a75b07e21d983fe2962cc05a95aeaa3fd9f43f3de6ca33438b49b
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,83,1,17.62030721,1618560043,Regular,fcab717bad49d5ba48a495e5811f5a14127bb92f48f23788521d3caeea24fc96
eef214688d3ec2062538f013f3f08294dab64c560fda7a034aa470e0410dc645,-1,40,1,17.62030721,1612271718,Regular,c6e8d7f71f2fe0438bf864604fef837a70a6768fd0750568aa0677879efe8a7b
b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347,-1,114,1,18.40001166,1611777200,Regular,a75fff2910be6e0d947a1d7832590d346f0fd70a6144f62f2c86a2e2b8d16973
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,164,1,18.40001166,1611482984,Regular,041d47ae81b33c36122af8b5d5f522434028311b71ffe2123644acb930b51732
fa4942537de857c3b1450741be53c367f7fa5cf63accd61fe12cd0b0ffd466de,1,3,1,18.40001166,1604711803,Vote,6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631
041d47ae81b33c36122af8b5d5f522434028311b71ffe2123644acb930b51732,1,3,1,18.40001166,1604000635,Vote,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
a75fff2910be6e0d947a1d7832590d346f0fd70a6144f62f2c86a2e2b8d16973,1,3,1,18.40001166,1603873947,Vote,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
