tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5189e8981905095bdcb70c52edc9c31837148f3ff3ecfd82bdd326bc5a3fbeb4,-1,18,1,1.92185119,1532193582,Regular,b58e2c521452328cc945713e0f86d181d6887bc436a6dc46c0c704d80399da50
5189e8981905095bdcb70c52edc9c31837148f3ff3ecfd82bdd326bc5a3fbeb4,-1,1,1,0.07959228,1532193582,Regular,b58e2c521452328cc945713e0f86d181d6887bc436a6dc46c0c704d80399da50
5189e8981905095bdcb70c52edc9c31837148f3ff3ecfd82bdd326bc5a3fbeb4,-1,2,1,1.92185119,1532193582,Regular,b58e2c521452328cc945713e0f86d181d6887bc436a6dc46c0c704d80399da50
5189e8981905095bdcb70c52edc9c31837148f3ff3ecfd82bdd326bc5a3fbeb4,-1,3,1,0.07959228,1532193582,Regular,b58e2c521452328cc945713e0f86d181d6887bc436a6dc46c0c704d80399da50
5189e8981905095bdcb70c52edc9c31837148f3ff3ecfd82bdd326bc5a3fbeb4,-1,4,1,1.92185119,1532193582,Regular,b58e2c521452328cc945713e0f86d181d6887bc436a6dc46c0c704d80399da50
5189e8981905095bdcb70c52edc9c31837148f3ff3ecfd82bdd326bc5a3fbeb4,-1,5,1,0.07959228,1532193582,Regular,b58e2c521452328cc945713e0f86d181d6887bc436a6dc46c0c704d80399da50
5189e8981905095bdcb70c52edc9c31837148f3ff3ecfd82bdd326bc5a3fbeb4,-1,6,1,1.92185119,1532193582,Regular,b58e2c521452328cc945713e0f86d181d6887bc436a6dc46c0c704d80399da50
5189e8981905095bdcb70c52edc9c31837148f3ff3ecfd82bdd326bc5a3fbeb4,-1,7,1,0.07959228,1532193582,Regular,b58e2c521452328cc945713e0f86d181d6887bc436a6dc46c0c704d80399da50
5189e8981905095bdcb70c52edc9c31837148f3ff3ecfd82bdd326bc5a3fbeb4,-1,8,1,1.92185119,1532193582,Regular,b58e2c521452328cc945713e0f86d181d6887bc436a6dc46c0c704d80399da50
5189e8981905095bdcb70c52edc9c31837148f3ff3ecfd82bdd326bc5a3fbeb4,-1,9,1,0.07959228,1532193582,Regular,b58e2c521452328cc945713e0f86d181d6887bc436a6dc46c0c704d80399da50
5189e8981905095bdcb70c52edc9c31837148f3ff3ecfd82bdd326bc5a3fbeb4,-1,10,1,1.92185119,1532193582,Regular,b58e2c521452328cc945713e0f86d181d6887bc436a6dc46c0c704d80399da50
5189e8981905095bdcb70c52edc9c31837148f3ff3ecfd82bdd326bc5a3fbeb4,-1,11,1,0.07959228,1532193582,Regular,b58e2c521452328cc945713e0f86d181d6887bc436a6dc46c0c704d80399da50
