tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33b788b824d58493b1aa8df8d1bbfd77b82f95328ae355e0ea4c3245ca152e0c,-1,1,1,13.34512575,1593709178,Ticket,6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f
33b788b824d58493b1aa8df8d1bbfd77b82f95328ae355e0ea4c3245ca152e0c,-1,0,1,0.07183305,1593709178,Ticket,6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f
3ca413f9f10dc73395e316cb852677584f2c673dde5d28ebfbd13b6ff9c18d94,-1,0,1,0.07183305,1593709178,Ticket,6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f
3ca413f9f10dc73395e316cb852677584f2c673dde5d28ebfbd13b6ff9c18d94,-1,1,1,13.34512575,1593709178,Ticket,6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f
521a5d2afe6ccc54b0e44f691908c02bca3ca5840744ed99d6961c533cdc00a4,-1,0,1,0.07183305,1593709178,Ticket,6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f
521a5d2afe6ccc54b0e44f691908c02bca3ca5840744ed99d6961c533cdc00a4,-1,1,1,13.34512575,1593709178,Ticket,6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f
5909c730be048ab61220d5e4b2b5de7bc44731ef81d780c1581bc0bb8990a2ee,-1,1,1,13.34512575,1593709178,Ticket,6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f
5909c730be048ab61220d5e4b2b5de7bc44731ef81d780c1581bc0bb8990a2ee,-1,0,1,0.07183305,1593709178,Ticket,6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f
6cb3ab6dc1c015e1c0a0d2e28ea42210af9c349ed6870e53b4990e6637970474,-1,0,1,0.07183305,1593709178,Ticket,6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f
6cb3ab6dc1c015e1c0a0d2e28ea42210af9c349ed6870e53b4990e6637970474,-1,1,1,13.34512575,1593709178,Ticket,6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f
a810f1bbc32f61edfe354499a710d329acf3602edc21b4a597a19cf44f483c64,-1,0,1,0.07183305,1593709178,Ticket,6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f
a810f1bbc32f61edfe354499a710d329acf3602edc21b4a597a19cf44f483c64,-1,1,1,13.34512575,1593709178,Ticket,6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f
c15155e90e67015996364a00f565144d836246cc361562331285dcb74952a08d,-1,0,1,0.07183305,1593709178,Ticket,6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f
c15155e90e67015996364a00f565144d836246cc361562331285dcb74952a08d,-1,1,1,13.34512575,1593709178,Ticket,6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f
c184ee93fb57d9ceb814168b7db5865306eac97d33c683ab6e9894437736cfad,-1,0,1,0.07183305,1593709178,Ticket,6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f
c184ee93fb57d9ceb814168b7db5865306eac97d33c683ab6e9894437736cfad,-1,1,1,13.34512575,1593709178,Ticket,6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f
6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f,1,5,1,13.34512575,1593709160,Regular,c15155e90e67015996364a00f565144d836246cc361562331285dcb74952a08d
6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f,1,2,1,0.07183305,1593709160,Regular,5909c730be048ab61220d5e4b2b5de7bc44731ef81d780c1581bc0bb8990a2ee
6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f,1,3,1,13.34512575,1593709160,Regular,5909c730be048ab61220d5e4b2b5de7bc44731ef81d780c1581bc0bb8990a2ee
6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f,1,0,1,0.07183305,1593709160,Regular,521a5d2afe6ccc54b0e44f691908c02bca3ca5840744ed99d6961c533cdc00a4
6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f,1,1,1,13.34512575,1593709160,Regular,521a5d2afe6ccc54b0e44f691908c02bca3ca5840744ed99d6961c533cdc00a4
6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f,1,10,1,0.07183305,1593709160,Regular,3ca413f9f10dc73395e316cb852677584f2c673dde5d28ebfbd13b6ff9c18d94
6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f,1,11,1,13.34512575,1593709160,Regular,3ca413f9f10dc73395e316cb852677584f2c673dde5d28ebfbd13b6ff9c18d94
6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f,1,12,1,0.07183305,1593709160,Regular,33b788b824d58493b1aa8df8d1bbfd77b82f95328ae355e0ea4c3245ca152e0c
6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f,1,13,1,13.34512575,1593709160,Regular,33b788b824d58493b1aa8df8d1bbfd77b82f95328ae355e0ea4c3245ca152e0c
6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f,1,14,1,0.07183305,1593709160,Regular,a810f1bbc32f61edfe354499a710d329acf3602edc21b4a597a19cf44f483c64
6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f,1,15,1,13.34512575,1593709160,Regular,a810f1bbc32f61edfe354499a710d329acf3602edc21b4a597a19cf44f483c64
6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f,1,6,1,0.07183305,1593709160,Regular,c184ee93fb57d9ceb814168b7db5865306eac97d33c683ab6e9894437736cfad
6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f,1,7,1,13.34512575,1593709160,Regular,c184ee93fb57d9ceb814168b7db5865306eac97d33c683ab6e9894437736cfad
6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f,1,8,1,0.07183305,1593709160,Regular,6cb3ab6dc1c015e1c0a0d2e28ea42210af9c349ed6870e53b4990e6637970474
6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f,1,9,1,13.34512575,1593709160,Regular,6cb3ab6dc1c015e1c0a0d2e28ea42210af9c349ed6870e53b4990e6637970474
6a6d7bbd67368adf6e08fdce48e8471295993c86373d6c23a69811079523f30f,1,4,1,0.07183305,1593709160,Regular,c15155e90e67015996364a00f565144d836246cc361562331285dcb74952a08d
