tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8027cd5c4c85d972cff00979be48d2da7defcac668352dbcfc84ecf4ede558b6,-1,36,1,0.03059125,1671471462,Regular,ad1ac310c66ebbd5976030bdcca5a65b083593bc3af65424ad76ccd33ef4e0c4
8027cd5c4c85d972cff00979be48d2da7defcac668352dbcfc84ecf4ede558b6,-1,38,1,0.03059125,1671471462,Regular,ad1ac310c66ebbd5976030bdcca5a65b083593bc3af65424ad76ccd33ef4e0c4
8027cd5c4c85d972cff00979be48d2da7defcac668352dbcfc84ecf4ede558b6,-1,37,1,21.63072779,1671471462,Regular,ad1ac310c66ebbd5976030bdcca5a65b083593bc3af65424ad76ccd33ef4e0c4
8027cd5c4c85d972cff00979be48d2da7defcac668352dbcfc84ecf4ede558b6,-1,39,1,21.63072779,1671471462,Regular,ad1ac310c66ebbd5976030bdcca5a65b083593bc3af65424ad76ccd33ef4e0c4
002427b4ed341228efe5ec4506e5ba1f3a52b6393aac434dea93472c02b6486c,-1,0,1,0.03059125,1665975098,Ticket,ad1ac310c66ebbd5976030bdcca5a65b083593bc3af65424ad76ccd33ef4e0c4
002427b4ed341228efe5ec4506e5ba1f3a52b6393aac434dea93472c02b6486c,-1,1,1,21.63072779,1665975098,Ticket,ad1ac310c66ebbd5976030bdcca5a65b083593bc3af65424ad76ccd33ef4e0c4
037aae67d04cfdee4776a52f9529350a68084e4e358dc1aa1c59cf6ee5604ad7,-1,1,1,21.63072779,1665975098,Ticket,ad1ac310c66ebbd5976030bdcca5a65b083593bc3af65424ad76ccd33ef4e0c4
037aae67d04cfdee4776a52f9529350a68084e4e358dc1aa1c59cf6ee5604ad7,-1,0,1,0.03059125,1665975098,Ticket,ad1ac310c66ebbd5976030bdcca5a65b083593bc3af65424ad76ccd33ef4e0c4
239eb5917805868a11040d2d4957c16d0b6101d4ed52347e87db80b807570ee0,-1,0,1,0.03059125,1665975098,Ticket,ad1ac310c66ebbd5976030bdcca5a65b083593bc3af65424ad76ccd33ef4e0c4
239eb5917805868a11040d2d4957c16d0b6101d4ed52347e87db80b807570ee0,-1,1,1,21.63072779,1665975098,Ticket,ad1ac310c66ebbd5976030bdcca5a65b083593bc3af65424ad76ccd33ef4e0c4
473588e3552ae80c6bb4626942fc98e9c3aca3b33bcb15b93f30b71eb4072f25,-1,0,1,0.03059125,1665975098,Ticket,ad1ac310c66ebbd5976030bdcca5a65b083593bc3af65424ad76ccd33ef4e0c4
473588e3552ae80c6bb4626942fc98e9c3aca3b33bcb15b93f30b71eb4072f25,-1,1,1,21.63072779,1665975098,Ticket,ad1ac310c66ebbd5976030bdcca5a65b083593bc3af65424ad76ccd33ef4e0c4
48e6ab785d0382299bbaede6aea7312a02bda804488f0667e0da77647ec90b21,-1,0,1,0.03059125,1665975098,Ticket,ad1ac310c66ebbd5976030bdcca5a65b083593bc3af65424ad76ccd33ef4e0c4
48e6ab785d0382299bbaede6aea7312a02bda804488f0667e0da77647ec90b21,-1,1,1,21.63072779,1665975098,Ticket,ad1ac310c66ebbd5976030bdcca5a65b083593bc3af65424ad76ccd33ef4e0c4
7ac9568490e7645ec2bce3ce509d9770a183728f17c1c863f0bfacbfc65ac493,-1,0,1,0.03059125,1665975098,Ticket,ad1ac310c66ebbd5976030bdcca5a65b083593bc3af65424ad76ccd33ef4e0c4
7ac9568490e7645ec2bce3ce509d9770a183728f17c1c863f0bfacbfc65ac493,-1,1,1,21.63072779,1665975098,Ticket,ad1ac310c66ebbd5976030bdcca5a65b083593bc3af65424ad76ccd33ef4e0c4
9e3d084aa39e573b3ae1cd006c47d674730de251d4e8c6b43da962913fa148d8,-1,1,1,21.63072779,1665975098,Ticket,ad1ac310c66ebbd5976030bdcca5a65b083593bc3af65424ad76ccd33ef4e0c4
9e3d084aa39e573b3ae1cd006c47d674730de251d4e8c6b43da962913fa148d8,-1,0,1,0.03059125,1665975098,Ticket,ad1ac310c66ebbd5976030bdcca5a65b083593bc3af65424ad76ccd33ef4e0c4
a1a806c00f865748ba4fd22c293c325267dc17d7707ee321f20b113098e12d4e,-1,1,1,21.63072779,1665975098,Ticket,ad1ac310c66ebbd5976030bdcca5a65b083593bc3af65424ad76ccd33ef4e0c4
a1a806c00f865748ba4fd22c293c325267dc17d7707ee321f20b113098e12d4e,-1,0,1,0.03059125,1665975098,Ticket,ad1ac310c66ebbd5976030bdcca5a65b083593bc3af65424ad76ccd33ef4e0c4
a292751c002c35c3ee74c5be2c9cb746cba77e5cb867875056422e9d60c523ca,-1,0,1,0.03059125,1665975098,Ticket,ad1ac310c66ebbd5976030bdcca5a65b083593bc3af65424ad76ccd33ef4e0c4
a292751c002c35c3ee74c5be2c9cb746cba77e5cb867875056422e9d60c523ca,-1,1,1,21.63072779,1665975098,Ticket,ad1ac310c66ebbd5976030bdcca5a65b083593bc3af65424ad76ccd33ef4e0c4
aeb9e5fcfea6e47a5dacb490a240945436fb2a59ffb4eacc84a8fc3da9a26b07,-1,0,1,0.03059125,1665975098,Ticket,ad1ac310c66ebbd5976030bdcca5a65b083593bc3af65424ad76ccd33ef4e0c4
aeb9e5fcfea6e47a5dacb490a240945436fb2a59ffb4eacc84a8fc3da9a26b07,-1,1,1,21.63072779,1665975098,Ticket,ad1ac310c66ebbd5976030bdcca5a65b083593bc3af65424ad76ccd33ef4e0c4
f2316174b65a2aea5d1fe67cf649e452b0215cc9d31255c7310a59d6769893e6,-1,1,1,21.63072779,1665975098,Ticket,ad1ac310c66ebbd5976030bdcca5a65b083593bc3af65424ad76ccd33ef4e0c4
