tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
588ca724d24d54ce0909e45a38f954e6bc501dd52806c4f4824034541b59e3c9,-1,44,1,14.97241945,1609204696,Regular,44a60cd8c9d570df3d739a4333ebb4359ecc4c2a0433140732b46c2c05b8c4fe
391e5363cedea91d951b963ab604f45602fdb935f3e7b607ddfbe97fa4e974c7,-1,321,1,14.97241945,1609204116,Regular,0ca081a5adb552a9c8590d7f86549ab450f2e42b7559f37b57337b358463c3a4
391e5363cedea91d951b963ab604f45602fdb935f3e7b607ddfbe97fa4e974c7,-1,232,1,14.94330583,1609204116,Regular,1d9d71341ca4f761e0cb1762fec78d1bdfcf3e381791618ea5c96411443bf096
391e5363cedea91d951b963ab604f45602fdb935f3e7b607ddfbe97fa4e974c7,-1,138,1,14.97241945,1609204116,Regular,ac44241a765028734db1414257f6800376a220619707cfa2ff2061ff80acac87
391e5363cedea91d951b963ab604f45602fdb935f3e7b607ddfbe97fa4e974c7,-1,201,1,14.02864601,1609204116,Regular,a6f31942fe95258f7c07a4b9a24d6afc1bdf08ae732b4788f675840f78b90892
391e5363cedea91d951b963ab604f45602fdb935f3e7b607ddfbe97fa4e974c7,-1,196,1,14.94330583,1609204116,Regular,a6e00c79c4bb238f34a904016f45c3d9a4cb6e399f1479cf41bbcba935109191
09ec9f57419020bc7cba64af613957cf3db59a8e3da5b175504eb0e0a9a30ba6,-1,8,1,14.94330583,1609203789,Regular,14b7fbbdd7789cd680e7cd7c3dc77bbf6623706047e76742b8d18578f8ffcda6
1e5c33c3474bafa7498a90ddac880e6c6acf7a362bbc97ac6a0350c55cbc52da,-1,172,1,14.94330583,1609203789,Regular,2f6dac1e9248105bf928665cb7ea6a2cb5ceaae16f3924cd4992986650c4f727
fa2f6dd49b1e95aa9497a074058d8c5f12970da37cde613ea0e98b25513f0594,-1,110,1,14.97241945,1609203789,Regular,fc49599c81502c3f50346b79d0023d11563851394297b9560d11d87388776b52
fa2f6dd49b1e95aa9497a074058d8c5f12970da37cde613ea0e98b25513f0594,-1,105,1,14.91509031,1609203789,Regular,b2e16e0301380a48a60a60f71ba40dfc8582cc95992c28591558dc633531e550
97b85f4d0fb0f7b661bc45800efbbb877a0ab632169d1c6a618d6a22d0bfce41,-1,34,1,14.94330583,1609202301,Regular,4fafcd9231f54bc155d6ed6600a160fc09ba70f8d3b08f00fd604bb559904f06
a6f31942fe95258f7c07a4b9a24d6afc1bdf08ae732b4788f675840f78b90892,1,1,1,14.02864601,1608106922,Revocation,391e5363cedea91d951b963ab604f45602fdb935f3e7b607ddfbe97fa4e974c7
b2e16e0301380a48a60a60f71ba40dfc8582cc95992c28591558dc633531e550,1,3,1,14.91509031,1605944213,Vote,fa2f6dd49b1e95aa9497a074058d8c5f12970da37cde613ea0e98b25513f0594
4fafcd9231f54bc155d6ed6600a160fc09ba70f8d3b08f00fd604bb559904f06,1,3,1,14.94330583,1604548823,Vote,97b85f4d0fb0f7b661bc45800efbbb877a0ab632169d1c6a618d6a22d0bfce41
1d9d71341ca4f761e0cb1762fec78d1bdfcf3e381791618ea5c96411443bf096,1,3,1,14.94330583,1604440901,Vote,391e5363cedea91d951b963ab604f45602fdb935f3e7b607ddfbe97fa4e974c7
a6e00c79c4bb238f34a904016f45c3d9a4cb6e399f1479cf41bbcba935109191,1,3,1,14.94330583,1604301193,Vote,391e5363cedea91d951b963ab604f45602fdb935f3e7b607ddfbe97fa4e974c7
14b7fbbdd7789cd680e7cd7c3dc77bbf6623706047e76742b8d18578f8ffcda6,1,3,1,14.94330583,1604166005,Vote,09ec9f57419020bc7cba64af613957cf3db59a8e3da5b175504eb0e0a9a30ba6
2f6dac1e9248105bf928665cb7ea6a2cb5ceaae16f3924cd4992986650c4f727,1,3,1,14.94330583,1603065833,Vote,1e5c33c3474bafa7498a90ddac880e6c6acf7a362bbc97ac6a0350c55cbc52da
0ca081a5adb552a9c8590d7f86549ab450f2e42b7559f37b57337b358463c3a4,1,3,1,14.97241945,1602671737,Vote,391e5363cedea91d951b963ab604f45602fdb935f3e7b607ddfbe97fa4e974c7
fc49599c81502c3f50346b79d0023d11563851394297b9560d11d87388776b52,1,3,1,14.97241945,1602579598,Vote,fa2f6dd49b1e95aa9497a074058d8c5f12970da37cde613ea0e98b25513f0594
ac44241a765028734db1414257f6800376a220619707cfa2ff2061ff80acac87,1,3,1,14.97241945,1602270972,Vote,391e5363cedea91d951b963ab604f45602fdb935f3e7b607ddfbe97fa4e974c7
44a60cd8c9d570df3d739a4333ebb4359ecc4c2a0433140732b46c2c05b8c4fe,1,3,1,14.97241945,1601938336,Vote,588ca724d24d54ce0909e45a38f954e6bc501dd52806c4f4824034541b59e3c9
