tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66d967f9b2a560998b7dc14a00f784a54749d84ab6be52bf41690366bb5f4775,-1,11,1,44.75568443,1582072975,Regular,01366dd6bbbeeae4eba4f9cbc9359e0bda9397d2743d0c3a780776991f2d1a70
01366dd6bbbeeae4eba4f9cbc9359e0bda9397d2743d0c3a780776991f2d1a70,1,3,1,44.75568443,1581511084,Vote,66d967f9b2a560998b7dc14a00f784a54749d84ab6be52bf41690366bb5f4775
32b2feb65f5db8d5ce40923e28a0604ec1b62db939f29efd3ace85b9c8c145a5,-1,10,1,44.79438381,1581355629,Regular,c0c9d27589c0898694828ddc7af7dc10f1c5b044e7ceb98b65576c9b0ce24ffc
c0c9d27589c0898694828ddc7af7dc10f1c5b044e7ceb98b65576c9b0ce24ffc,1,3,1,44.79438381,1580284536,Vote,32b2feb65f5db8d5ce40923e28a0604ec1b62db939f29efd3ace85b9c8c145a5
b084874a8ac0c693c2c65b26c4ef4a386c63c03181067ab8e52132157709994c,-1,9,1,44.79438381,1579580404,Regular,2a83a20f1c731ef972361db753352e4f6b6b690b550ad494fb3f95321e9e90a4
3f86bb29718ab6ba4f00686573bdd0665caaa323b6b3723996920985ce84d7ff,-1,131,1,44.79438381,1579570525,Regular,9161062bff3837b5ef0684e0e24a0efb53a0629e3c889f865463b0190767597c
2a83a20f1c731ef972361db753352e4f6b6b690b550ad494fb3f95321e9e90a4,1,3,1,44.79438381,1579540091,Vote,b084874a8ac0c693c2c65b26c4ef4a386c63c03181067ab8e52132157709994c
9161062bff3837b5ef0684e0e24a0efb53a0629e3c889f865463b0190767597c,1,3,1,44.79438381,1579499301,Vote,3f86bb29718ab6ba4f00686573bdd0665caaa323b6b3723996920985ce84d7ff
b4fd81d166b82beae62b4a3f20b37b1bb71087bd339c99335752377196b8c912,-1,1,1,44.79438381,1579453873,Regular,9f135fd91ebff4f43de583efa89dbea118b52560af617be1201153ced960e579
9f135fd91ebff4f43de583efa89dbea118b52560af617be1201153ced960e579,1,3,1,44.79438381,1579413345,Vote,b4fd81d166b82beae62b4a3f20b37b1bb71087bd339c99335752377196b8c912
f7386122ba477cb896576663c877a74212eae9091419868092feada185461e84,-1,4,1,44.79438381,1579133731,Regular,15925ba096fd804d1226afbe96a1e77e22547e0158543aea01868ba2061c799b
6fab627c4442c6a26841462d502411fd4d283c20b49e0199167985df035dcc34,-1,3,1,44.79438381,1579133606,Regular,ff67317249795b67a3b29bd36766cdec8239861d78d92b0695ebe935bbf9528f
15925ba096fd804d1226afbe96a1e77e22547e0158543aea01868ba2061c799b,1,3,1,44.79438381,1579091534,Vote,f7386122ba477cb896576663c877a74212eae9091419868092feada185461e84
ff67317249795b67a3b29bd36766cdec8239861d78d92b0695ebe935bbf9528f,1,3,1,44.79438381,1579091396,Vote,6fab627c4442c6a26841462d502411fd4d283c20b49e0199167985df035dcc34
5d17e888bf1c1efd015537d423fad8f5595498cbb73298f795c623cc5878c6f3,-1,1,1,44.79438381,1579081674,Regular,fc9640f9e49403d148d49cadb9dd695cd5cca8dbeefd5e3166e82be9742128de
fc9640f9e49403d148d49cadb9dd695cd5cca8dbeefd5e3166e82be9742128de,1,3,1,44.79438381,1579048141,Vote,5d17e888bf1c1efd015537d423fad8f5595498cbb73298f795c623cc5878c6f3
