tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0674d19cbd52fabced4d0c755843470887c2dc8d54a43b085679a583e0a5d7de,-1,1,1,17.73914762,1650895428,Ticket,de62d9bca5b19d0d33eeed65ca1ae3ccd540c64600b974f0c90d653f7e34a7b2
0674d19cbd52fabced4d0c755843470887c2dc8d54a43b085679a583e0a5d7de,-1,0,1,0.03659396,1650895428,Ticket,de62d9bca5b19d0d33eeed65ca1ae3ccd540c64600b974f0c90d653f7e34a7b2
19aedc947570a38639504873bb6a99725ffc6220969f3604e4055fcaf61f05ab,-1,0,1,0.03659396,1650895428,Ticket,de62d9bca5b19d0d33eeed65ca1ae3ccd540c64600b974f0c90d653f7e34a7b2
19aedc947570a38639504873bb6a99725ffc6220969f3604e4055fcaf61f05ab,-1,1,1,17.73914762,1650895428,Ticket,de62d9bca5b19d0d33eeed65ca1ae3ccd540c64600b974f0c90d653f7e34a7b2
408fcaf189676cd98df41d9598d462f74fc66b0ba1e970211b0d282a58523582,-1,1,1,17.73914762,1650895428,Ticket,de62d9bca5b19d0d33eeed65ca1ae3ccd540c64600b974f0c90d653f7e34a7b2
408fcaf189676cd98df41d9598d462f74fc66b0ba1e970211b0d282a58523582,-1,0,1,0.03659396,1650895428,Ticket,de62d9bca5b19d0d33eeed65ca1ae3ccd540c64600b974f0c90d653f7e34a7b2
4f34899626674bef522c7e795a91b4585f0085a259fabc4c0cdf9b0ebc264684,-1,1,1,17.73914762,1650895428,Ticket,de62d9bca5b19d0d33eeed65ca1ae3ccd540c64600b974f0c90d653f7e34a7b2
4f34899626674bef522c7e795a91b4585f0085a259fabc4c0cdf9b0ebc264684,-1,0,1,0.03659396,1650895428,Ticket,de62d9bca5b19d0d33eeed65ca1ae3ccd540c64600b974f0c90d653f7e34a7b2
ac0bb03103d5f296768f0e723d3a19f0bbdb555c0a27851c40ec0b2b0bfa7f03,-1,1,1,17.73914762,1650895428,Ticket,de62d9bca5b19d0d33eeed65ca1ae3ccd540c64600b974f0c90d653f7e34a7b2
ac0bb03103d5f296768f0e723d3a19f0bbdb555c0a27851c40ec0b2b0bfa7f03,-1,0,1,0.03659396,1650895428,Ticket,de62d9bca5b19d0d33eeed65ca1ae3ccd540c64600b974f0c90d653f7e34a7b2
c5c2e7f3f907334b5cae6aeefdfff2256418ad7952826d5cc7a8618b998aa8a8,-1,0,1,0.03659396,1650895428,Ticket,de62d9bca5b19d0d33eeed65ca1ae3ccd540c64600b974f0c90d653f7e34a7b2
c5c2e7f3f907334b5cae6aeefdfff2256418ad7952826d5cc7a8618b998aa8a8,-1,1,1,17.73914762,1650895428,Ticket,de62d9bca5b19d0d33eeed65ca1ae3ccd540c64600b974f0c90d653f7e34a7b2
de62d9bca5b19d0d33eeed65ca1ae3ccd540c64600b974f0c90d653f7e34a7b2,1,2,1,0.03659396,1650895310,Regular,c5c2e7f3f907334b5cae6aeefdfff2256418ad7952826d5cc7a8618b998aa8a8
de62d9bca5b19d0d33eeed65ca1ae3ccd540c64600b974f0c90d653f7e34a7b2,1,3,1,17.73914762,1650895310,Regular,c5c2e7f3f907334b5cae6aeefdfff2256418ad7952826d5cc7a8618b998aa8a8
de62d9bca5b19d0d33eeed65ca1ae3ccd540c64600b974f0c90d653f7e34a7b2,1,0,1,0.03659396,1650895310,Regular,4f34899626674bef522c7e795a91b4585f0085a259fabc4c0cdf9b0ebc264684
de62d9bca5b19d0d33eeed65ca1ae3ccd540c64600b974f0c90d653f7e34a7b2,1,9,1,17.73914762,1650895310,Regular,0674d19cbd52fabced4d0c755843470887c2dc8d54a43b085679a583e0a5d7de
de62d9bca5b19d0d33eeed65ca1ae3ccd540c64600b974f0c90d653f7e34a7b2,1,8,1,0.03659396,1650895310,Regular,0674d19cbd52fabced4d0c755843470887c2dc8d54a43b085679a583e0a5d7de
de62d9bca5b19d0d33eeed65ca1ae3ccd540c64600b974f0c90d653f7e34a7b2,1,5,1,17.73914762,1650895310,Regular,408fcaf189676cd98df41d9598d462f74fc66b0ba1e970211b0d282a58523582
de62d9bca5b19d0d33eeed65ca1ae3ccd540c64600b974f0c90d653f7e34a7b2,1,4,1,0.03659396,1650895310,Regular,408fcaf189676cd98df41d9598d462f74fc66b0ba1e970211b0d282a58523582
de62d9bca5b19d0d33eeed65ca1ae3ccd540c64600b974f0c90d653f7e34a7b2,1,11,1,17.73914762,1650895310,Regular,ac0bb03103d5f296768f0e723d3a19f0bbdb555c0a27851c40ec0b2b0bfa7f03
de62d9bca5b19d0d33eeed65ca1ae3ccd540c64600b974f0c90d653f7e34a7b2,1,10,1,0.03659396,1650895310,Regular,ac0bb03103d5f296768f0e723d3a19f0bbdb555c0a27851c40ec0b2b0bfa7f03
de62d9bca5b19d0d33eeed65ca1ae3ccd540c64600b974f0c90d653f7e34a7b2,1,7,1,17.73914762,1650895310,Regular,19aedc947570a38639504873bb6a99725ffc6220969f3604e4055fcaf61f05ab
de62d9bca5b19d0d33eeed65ca1ae3ccd540c64600b974f0c90d653f7e34a7b2,1,6,1,0.03659396,1650895310,Regular,19aedc947570a38639504873bb6a99725ffc6220969f3604e4055fcaf61f05ab
de62d9bca5b19d0d33eeed65ca1ae3ccd540c64600b974f0c90d653f7e34a7b2,1,1,1,17.73914762,1650895310,Regular,4f34899626674bef522c7e795a91b4585f0085a259fabc4c0cdf9b0ebc264684
