tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21f412625c52cfb90e320d78f0ba6e8789629b1654833c6bb3e99c9a449885a5,-1,0,1,0.03020356,1664244688,Ticket,805c3142f4cfb035c4550e12748a613f21727ce26cfba1d2b8c8762baf7464bf
21f412625c52cfb90e320d78f0ba6e8789629b1654833c6bb3e99c9a449885a5,-1,1,1,12.85061299,1664244688,Ticket,805c3142f4cfb035c4550e12748a613f21727ce26cfba1d2b8c8762baf7464bf
a11214fa1cb7ab2e97cc162098d2d6c3e5b56845573346069ef007064294ea30,-1,1,1,12.85061299,1664244688,Ticket,805c3142f4cfb035c4550e12748a613f21727ce26cfba1d2b8c8762baf7464bf
a11214fa1cb7ab2e97cc162098d2d6c3e5b56845573346069ef007064294ea30,-1,0,1,0.03020356,1664244688,Ticket,805c3142f4cfb035c4550e12748a613f21727ce26cfba1d2b8c8762baf7464bf
b5b2ad566b89b85140cbe124dc52c7e9510f618caa706fb906fb3f2670183fea,-1,0,1,0.03020356,1664244688,Ticket,805c3142f4cfb035c4550e12748a613f21727ce26cfba1d2b8c8762baf7464bf
b5b2ad566b89b85140cbe124dc52c7e9510f618caa706fb906fb3f2670183fea,-1,1,1,12.85061299,1664244688,Ticket,805c3142f4cfb035c4550e12748a613f21727ce26cfba1d2b8c8762baf7464bf
c08f4ff7cb89fa3c7b29b53b01058986dfc070aa2bcc0d727089d5b1766e1b0f,-1,0,1,0.03020356,1664244688,Ticket,805c3142f4cfb035c4550e12748a613f21727ce26cfba1d2b8c8762baf7464bf
c08f4ff7cb89fa3c7b29b53b01058986dfc070aa2bcc0d727089d5b1766e1b0f,-1,1,1,12.85061299,1664244688,Ticket,805c3142f4cfb035c4550e12748a613f21727ce26cfba1d2b8c8762baf7464bf
e16c0bbc1ffbcb4f12e40cc2bd9ce9e9a3abff01c9882384c8b294356491ece9,-1,0,1,0.03020356,1664244688,Ticket,805c3142f4cfb035c4550e12748a613f21727ce26cfba1d2b8c8762baf7464bf
e16c0bbc1ffbcb4f12e40cc2bd9ce9e9a3abff01c9882384c8b294356491ece9,-1,1,1,12.85061299,1664244688,Ticket,805c3142f4cfb035c4550e12748a613f21727ce26cfba1d2b8c8762baf7464bf
805c3142f4cfb035c4550e12748a613f21727ce26cfba1d2b8c8762baf7464bf,1,7,1,12.85061299,1664244632,Regular,c08f4ff7cb89fa3c7b29b53b01058986dfc070aa2bcc0d727089d5b1766e1b0f
805c3142f4cfb035c4550e12748a613f21727ce26cfba1d2b8c8762baf7464bf,1,0,1,0.03020356,1664244632,Regular,a11214fa1cb7ab2e97cc162098d2d6c3e5b56845573346069ef007064294ea30
805c3142f4cfb035c4550e12748a613f21727ce26cfba1d2b8c8762baf7464bf,1,1,1,12.85061299,1664244632,Regular,a11214fa1cb7ab2e97cc162098d2d6c3e5b56845573346069ef007064294ea30
805c3142f4cfb035c4550e12748a613f21727ce26cfba1d2b8c8762baf7464bf,1,8,1,0.03020356,1664244632,Regular,b5b2ad566b89b85140cbe124dc52c7e9510f618caa706fb906fb3f2670183fea
805c3142f4cfb035c4550e12748a613f21727ce26cfba1d2b8c8762baf7464bf,1,9,1,12.85061299,1664244632,Regular,b5b2ad566b89b85140cbe124dc52c7e9510f618caa706fb906fb3f2670183fea
805c3142f4cfb035c4550e12748a613f21727ce26cfba1d2b8c8762baf7464bf,1,4,1,0.03020356,1664244632,Regular,21f412625c52cfb90e320d78f0ba6e8789629b1654833c6bb3e99c9a449885a5
805c3142f4cfb035c4550e12748a613f21727ce26cfba1d2b8c8762baf7464bf,1,5,1,12.85061299,1664244632,Regular,21f412625c52cfb90e320d78f0ba6e8789629b1654833c6bb3e99c9a449885a5
805c3142f4cfb035c4550e12748a613f21727ce26cfba1d2b8c8762baf7464bf,1,2,1,0.03020356,1664244632,Regular,e16c0bbc1ffbcb4f12e40cc2bd9ce9e9a3abff01c9882384c8b294356491ece9
805c3142f4cfb035c4550e12748a613f21727ce26cfba1d2b8c8762baf7464bf,1,3,1,12.85061299,1664244632,Regular,e16c0bbc1ffbcb4f12e40cc2bd9ce9e9a3abff01c9882384c8b294356491ece9
805c3142f4cfb035c4550e12748a613f21727ce26cfba1d2b8c8762baf7464bf,1,6,1,0.03020356,1664244632,Regular,c08f4ff7cb89fa3c7b29b53b01058986dfc070aa2bcc0d727089d5b1766e1b0f
