tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,200,1,15.1458982,1606078599,Regular,692691dea447e52345a818d068b133efda7b9cde6f2b97e46c7947b63037bcf8
bb458fa8fc57a499dbff5132694300212643bafd2290dad13bc508a3bfa339c5,-1,17,1,15.1458982,1605809631,Regular,dc08dce84bd8f139bc6c695e6d2e5cd977fe31a91fe7f994e8e41b46fac8aff2
43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b,-1,6,1,15.1458982,1605808477,Regular,3ff05ff9c369f6b30905354c17bb99a0848201ec0da421f89923f45a795ae7e7
edf5cc327b1ccfe63c860a1dac335f0f80f28be331ba46c5ad6f6654f0c99881,-1,3,1,15.11768091,1605801220,Regular,b26cb6a644c42842b5a435ee47d9f21a8a29ded34d054caff97b09cf7147d103
b26cb6a644c42842b5a435ee47d9f21a8a29ded34d054caff97b09cf7147d103,1,3,1,15.11768091,1605706914,Vote,edf5cc327b1ccfe63c860a1dac335f0f80f28be331ba46c5ad6f6654f0c99881
dc08dce84bd8f139bc6c695e6d2e5cd977fe31a91fe7f994e8e41b46fac8aff2,1,3,1,15.1458982,1605185535,Vote,bb458fa8fc57a499dbff5132694300212643bafd2290dad13bc508a3bfa339c5
dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e,-1,124,1,15.1458982,1605122256,Regular,0c78e92547ede720c1188e08aecd7f541c995c0628bd2fd7efc7dfd6ab4cc4b4
6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898,-1,1,1,15.1458982,1605118123,Regular,3230716548d1f2f4c35e2e57bb6ca33e221155857898dc7c3fe6684f692bb49c
3ff05ff9c369f6b30905354c17bb99a0848201ec0da421f89923f45a795ae7e7,1,3,1,15.1458982,1605024366,Vote,43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,18,1,15.1458982,1604479241,Regular,b00eb22813fd8f8856ec67a7ae7a90ab8db82a739bc408b17c013ed0e5aadb03
692691dea447e52345a818d068b133efda7b9cde6f2b97e46c7947b63037bcf8,1,3,1,15.1458982,1604312523,Vote,9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93
b00eb22813fd8f8856ec67a7ae7a90ab8db82a739bc408b17c013ed0e5aadb03,1,3,1,15.1458982,1603642619,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
3230716548d1f2f4c35e2e57bb6ca33e221155857898dc7c3fe6684f692bb49c,1,3,1,15.1458982,1603235390,Vote,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,157,1,15.17501364,1603133714,Regular,c99ec3a916f24fc700a5586cb5b6b846080dc9de41c89b33b4deabdc45a33f69
0c78e92547ede720c1188e08aecd7f541c995c0628bd2fd7efc7dfd6ab4cc4b4,1,3,1,15.1458982,1603079063,Vote,dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e
c99ec3a916f24fc700a5586cb5b6b846080dc9de41c89b33b4deabdc45a33f69,1,3,1,15.17501364,1602771004,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
