tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42afad4f8f3d2f889b14f1ee22703b74d5d90988dc76754aa5bad956b22b2358,-1,0,1,20.72208532,1713893637,Regular,31850897b50d189430d128b8575b731ee49034f9caf8b9d8e76bcb51dd0c87fd
67d5bb547b21c6f07e79c97b4e9a26474ac45f347d36f8893349c7661e743bf6,-1,0,1,20.72208532,1713811349,Regular,31850897b50d189430d128b8575b731ee49034f9caf8b9d8e76bcb51dd0c87fd
b19b3ad9d539db06af959df5819f5b057b7e660635d092fe4ab304a914039471,-1,0,1,20.72208532,1713524259,Regular,31850897b50d189430d128b8575b731ee49034f9caf8b9d8e76bcb51dd0c87fd
734fecd3c32df7e65399e2701d8efd006e85f9695b615eccbf78d982aa998ce2,-1,0,1,20.72208532,1713255681,Regular,31850897b50d189430d128b8575b731ee49034f9caf8b9d8e76bcb51dd0c87fd
6d10a1a4ba3526870715d606d2a5370f6894804ae4db94edbe60531479e30dbe,-1,0,1,20.72208532,1712831807,Regular,31850897b50d189430d128b8575b731ee49034f9caf8b9d8e76bcb51dd0c87fd
d9f339aed3ae00c896b032ebb8f107aa8456157d3754eb812ade36dc329561b5,-1,0,1,20.72208532,1712695248,Regular,31850897b50d189430d128b8575b731ee49034f9caf8b9d8e76bcb51dd0c87fd
31850897b50d189430d128b8575b731ee49034f9caf8b9d8e76bcb51dd0c87fd,1,8,1,20.72208532,1712274230,Regular,0000000000000000000000000000000000000000000000000000000000000000
31850897b50d189430d128b8575b731ee49034f9caf8b9d8e76bcb51dd0c87fd,1,10,1,20.72208532,1712274230,Regular,0000000000000000000000000000000000000000000000000000000000000000
31850897b50d189430d128b8575b731ee49034f9caf8b9d8e76bcb51dd0c87fd,1,11,1,20.72208532,1712274230,Regular,0000000000000000000000000000000000000000000000000000000000000000
31850897b50d189430d128b8575b731ee49034f9caf8b9d8e76bcb51dd0c87fd,1,12,1,20.72208532,1712274230,Regular,0000000000000000000000000000000000000000000000000000000000000000
31850897b50d189430d128b8575b731ee49034f9caf8b9d8e76bcb51dd0c87fd,1,14,1,20.72208532,1712274230,Regular,0000000000000000000000000000000000000000000000000000000000000000
31850897b50d189430d128b8575b731ee49034f9caf8b9d8e76bcb51dd0c87fd,1,15,1,20.72208532,1712274230,Regular,0000000000000000000000000000000000000000000000000000000000000000
31850897b50d189430d128b8575b731ee49034f9caf8b9d8e76bcb51dd0c87fd,1,16,1,20.72208532,1712274230,Regular,0000000000000000000000000000000000000000000000000000000000000000
31850897b50d189430d128b8575b731ee49034f9caf8b9d8e76bcb51dd0c87fd,1,0,1,20.72208532,1712274230,Regular,0000000000000000000000000000000000000000000000000000000000000000
31850897b50d189430d128b8575b731ee49034f9caf8b9d8e76bcb51dd0c87fd,1,19,1,20.72208532,1712274230,Regular,734fecd3c32df7e65399e2701d8efd006e85f9695b615eccbf78d982aa998ce2
31850897b50d189430d128b8575b731ee49034f9caf8b9d8e76bcb51dd0c87fd,1,5,1,20.72208532,1712274230,Regular,67d5bb547b21c6f07e79c97b4e9a26474ac45f347d36f8893349c7661e743bf6
31850897b50d189430d128b8575b731ee49034f9caf8b9d8e76bcb51dd0c87fd,1,1,1,20.72208532,1712274230,Regular,42afad4f8f3d2f889b14f1ee22703b74d5d90988dc76754aa5bad956b22b2358
31850897b50d189430d128b8575b731ee49034f9caf8b9d8e76bcb51dd0c87fd,1,13,1,20.72208532,1712274230,Regular,d9f339aed3ae00c896b032ebb8f107aa8456157d3754eb812ade36dc329561b5
31850897b50d189430d128b8575b731ee49034f9caf8b9d8e76bcb51dd0c87fd,1,18,1,20.72208532,1712274230,Regular,6d10a1a4ba3526870715d606d2a5370f6894804ae4db94edbe60531479e30dbe
31850897b50d189430d128b8575b731ee49034f9caf8b9d8e76bcb51dd0c87fd,1,9,1,20.72208532,1712274230,Regular,b19b3ad9d539db06af959df5819f5b057b7e660635d092fe4ab304a914039471
31850897b50d189430d128b8575b731ee49034f9caf8b9d8e76bcb51dd0c87fd,1,17,1,20.72208532,1712274230,Regular,0000000000000000000000000000000000000000000000000000000000000000
31850897b50d189430d128b8575b731ee49034f9caf8b9d8e76bcb51dd0c87fd,1,2,1,20.72208532,1712274230,Regular,0000000000000000000000000000000000000000000000000000000000000000
31850897b50d189430d128b8575b731ee49034f9caf8b9d8e76bcb51dd0c87fd,1,3,1,20.72208532,1712274230,Regular,0000000000000000000000000000000000000000000000000000000000000000
31850897b50d189430d128b8575b731ee49034f9caf8b9d8e76bcb51dd0c87fd,1,4,1,20.72208532,1712274230,Regular,0000000000000000000000000000000000000000000000000000000000000000
31850897b50d189430d128b8575b731ee49034f9caf8b9d8e76bcb51dd0c87fd,1,6,1,20.72208532,1712274230,Regular,0000000000000000000000000000000000000000000000000000000000000000
31850897b50d189430d128b8575b731ee49034f9caf8b9d8e76bcb51dd0c87fd,1,7,1,20.72208532,1712274230,Regular,0000000000000000000000000000000000000000000000000000000000000000
