tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e20a6b32ec950e8625e584228cf8b0ef17b91d87b66186fcbf616173ee283ff,-1,0,1,24.36152794,1715018773,Ticket,453ce641f1052291b7bc41b5e182fa376b9f56de98e4e4a1c846a5e0579ea411
338ebe1034a57c1a67cd2987d735785619ab8cfdc40a8872813c12d96f0c5aa8,-1,0,1,24.36152794,1715018773,Ticket,453ce641f1052291b7bc41b5e182fa376b9f56de98e4e4a1c846a5e0579ea411
8159d13cb538fed370ded8c43b3660d27f0a09f9accde8b897ee3c4d6a9bdf18,-1,0,1,24.36152794,1715018773,Ticket,453ce641f1052291b7bc41b5e182fa376b9f56de98e4e4a1c846a5e0579ea411
b49d9d60b4f1d8d111f56542eff9306a050b5611b56efc47eb5de60ed30485c4,-1,0,1,24.36152794,1715018773,Ticket,453ce641f1052291b7bc41b5e182fa376b9f56de98e4e4a1c846a5e0579ea411
cdc493c3fae24d18a3c26b099123526c510cf13f98b78b7ed5884727310799fa,-1,0,1,24.36152794,1715018773,Ticket,453ce641f1052291b7bc41b5e182fa376b9f56de98e4e4a1c846a5e0579ea411
16cb1e15ae8ab41f60d3cc79ffdc5fbbc28a851b8d4d9540477839dbd61d29ef,-1,0,1,24.36152794,1715017092,Ticket,453ce641f1052291b7bc41b5e182fa376b9f56de98e4e4a1c846a5e0579ea411
4ef0ec69c7ecd6476aac9bcf1a7b9598e5ab4f2b451398f2df7f117536d3ab62,-1,0,1,24.36152794,1715017092,Ticket,453ce641f1052291b7bc41b5e182fa376b9f56de98e4e4a1c846a5e0579ea411
659d94c86e85ed930fd57af17c644f1a90cd2ce2ed29d5908c1006ad9f4e6664,-1,0,1,24.36152794,1715017092,Ticket,453ce641f1052291b7bc41b5e182fa376b9f56de98e4e4a1c846a5e0579ea411
f6cf110b4b300d7e0db065024af17013e75b0a1d4440a759e687a975b6adadb6,-1,0,1,24.36152794,1715017092,Ticket,453ce641f1052291b7bc41b5e182fa376b9f56de98e4e4a1c846a5e0579ea411
20640f43a911e974a080577f9534002d6a7fb8427690348f48d6593f4f22b045,-1,0,1,24.36152794,1715015772,Ticket,453ce641f1052291b7bc41b5e182fa376b9f56de98e4e4a1c846a5e0579ea411
5512f2cd4d56b8835aac5f06a0fa590dd378a81dfa24fdda27dfa3e621c5c2d6,-1,0,1,24.36152794,1715014669,Ticket,453ce641f1052291b7bc41b5e182fa376b9f56de98e4e4a1c846a5e0579ea411
0a63cb367cf6b95404308328ab360f63bc9065143d65e7dc485d734b4024eb21,-1,0,1,24.36152794,1715014397,Ticket,453ce641f1052291b7bc41b5e182fa376b9f56de98e4e4a1c846a5e0579ea411
0f1d6578d1a9c0b0cdb6d102000ef0f065fe101f48a335ce0387176df8305dd9,-1,0,1,24.36152794,1715014397,Ticket,453ce641f1052291b7bc41b5e182fa376b9f56de98e4e4a1c846a5e0579ea411
181134763f12341041b3f64dc27992ec010c9aaf1ab3008d7a453b34f97593f7,-1,0,1,24.36152794,1715014397,Ticket,453ce641f1052291b7bc41b5e182fa376b9f56de98e4e4a1c846a5e0579ea411
3b8262e82b17f14adc72514edd988be53b2697b19ef9bb5c18c7746621bb10f0,-1,0,1,24.36152794,1715014397,Ticket,453ce641f1052291b7bc41b5e182fa376b9f56de98e4e4a1c846a5e0579ea411
5983a7489f053dbbb51a3edbbb0d6e8697cf77a0f0b00882f3206f27fbc6f236,-1,0,1,24.36152794,1715014397,Ticket,453ce641f1052291b7bc41b5e182fa376b9f56de98e4e4a1c846a5e0579ea411
