tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fce9c6f48a6330eba8202b0b461ec0c5d7f303457f2e8eb645da2925966e529,-1,8,1,241.03708173,1559968291,Regular,e86486a7ea05210eae73c1b1c5511ac7479a86b795e66a635c3145a440f4ffbc
e86486a7ea05210eae73c1b1c5511ac7479a86b795e66a635c3145a440f4ffbc,1,2,1,241.03708173,1559698737,Vote,9fce9c6f48a6330eba8202b0b461ec0c5d7f303457f2e8eb645da2925966e529
ec3ec57db5ba97ef3026149f4344807d37c885b436df0deeb3b34156ce3407f1,-1,1,1,239.4218115,1558892310,Vote,c42c70e60b47467acbfc9cda8fe9e64c74d287550986ab8693bc661e754be4ff
4ed9e8a4d6dc12cc88858df6916e6de5fb41a476c71fec5c03e17f4a7d7d5ddb,-1,1,1,239.4218115,1558719559,Vote,6e1e5257747ccc39ce4b4055bc7851dd54f1c5d4cb2853c62fe90188ef88172f
cf42630b5584ab2f1ff4281415d328d4acbe9ef0e01a9a3410e0d85bde7dabfa,-1,1,1,239.4218115,1558506298,Vote,ecf78f65dada340a2a0546b581c323da1f521aff691d4f70b7d458ccd38bce8b
2b39edb999032158a04f7337c1ee34e2a37cb04257513de1378e095b55bfbd58,-1,0,1,241.08849578,1558428141,Regular,6f07f4f1678f356c1bdc202e19f3a6e4c22d06f17af82aba78d58d2abc737853
6f07f4f1678f356c1bdc202e19f3a6e4c22d06f17af82aba78d58d2abc737853,1,2,1,241.08849578,1558382629,Vote,2b39edb999032158a04f7337c1ee34e2a37cb04257513de1378e095b55bfbd58
588dc95d789f7d7e28ee7c0df0325b80e2ca31aafac428cbbae2849762cc0ebb,-1,1,1,239.4218115,1558373852,Vote,cb98c0d36ae9e7d57b11c07c0771c8e7a78e14dc89a731d0b0aa1339c04ab586
a91143e81a1b1dd3243e85f6907e19ebbabef6305c276223cf19580b367e3e4e,-1,1,1,239.4218115,1558099809,Vote,269b1e82ce901824f35db23132c8d87a51cc336517e194b7d31fc7b091d7eb17
837eb31e21413ec75b4d2722867debd78254acedf886a0f014fa6a0287cdd25b,-1,1,1,239.4218115,1557887610,Vote,a692d5f43c7a204abcd7117866748a5650458d803acbe214da32bb06e1835011
c4ebf767b31b2ccd0b80848690c01f34e7e03728b9e0e9b0a5adacbae1f3f1d8,-1,1,1,239.4218115,1557879932,Vote,0ecd533e65283d3a237b96b565c2d8ff93c860e733e29dc9cdd6cf9e4080edf9
2517f35466823dd1d60351172133511f0852c47ee6ed7fc654ac91f39d912000,-1,1,1,239.4218115,1557879027,Vote,996988a4778c055511a24d1f35a6c140dd76cd4d4f028c1d287ad8756dcc6191
