tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fe05b71a33b43eccc33cc411b674684dcd942a69a4b592b8388d7ee83943afb,-1,13,1,114.49088432,1574503545,Regular,66d512f0de63fd9aa615cd117f5d52c283cbdaad6a7f7a64abf2e4a62c1e543a
66d512f0de63fd9aa615cd117f5d52c283cbdaad6a7f7a64abf2e4a62c1e543a,1,3,1,114.49088432,1574453675,Vote,7fe05b71a33b43eccc33cc411b674684dcd942a69a4b592b8388d7ee83943afb
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,23,1,114.53346119,1572926540,Regular,945be194210f1e493cac59dabda2b9b9c967608ba9cf11532d33737b19411118
945be194210f1e493cac59dabda2b9b9c967608ba9cf11532d33737b19411118,1,3,1,114.53346119,1572751241,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f,-1,126,1,114.53346119,1572686563,Regular,4a3eb372a2fd1ac46419b8cde2249508e79de02cdc01ccf76213a7a537b4deac
4a3eb372a2fd1ac46419b8cde2249508e79de02cdc01ccf76213a7a537b4deac,1,3,1,114.53346119,1571867491,Vote,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91,-1,2,1,114.53346119,1571527590,Regular,1f39e412035eeabe254aa4e45016426b1bb03e90dead46c2a9c8aa35604e8219
f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91,-1,5,1,114.53346119,1571527590,Regular,f23f90bad953ff560972f469404d0b6150aaccebcdc24935e4a7a5ccfd043a21
263e6a2887e5186cf92f89990ed295f1c241590ec7820b4b24b714d4559e11ac,-1,2,1,114.53346119,1571496715,Regular,7f87db3f78167589b28e56b504c3b80cdc0c9fc49ab4f850e28b8a091675eef3
f23f90bad953ff560972f469404d0b6150aaccebcdc24935e4a7a5ccfd043a21,1,3,1,114.53346119,1571473223,Vote,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
1f39e412035eeabe254aa4e45016426b1bb03e90dead46c2a9c8aa35604e8219,1,3,1,114.53346119,1571465775,Vote,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
7f87db3f78167589b28e56b504c3b80cdc0c9fc49ab4f850e28b8a091675eef3,1,3,1,114.53346119,1571438349,Vote,263e6a2887e5186cf92f89990ed295f1c241590ec7820b4b24b714d4559e11ac
