tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8874b28573ae1926b63fe96f38bb627895a40de57add25ac205d31d93ce6b535,-1,0,1,189.816182,1567507134,Regular,154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09
8874b28573ae1926b63fe96f38bb627895a40de57add25ac205d31d93ce6b535,-1,1,1,189.816182,1567507134,Regular,154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09
154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09,1,19,1,189.816182,1567496550,Regular,8874b28573ae1926b63fe96f38bb627895a40de57add25ac205d31d93ce6b535
154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09,1,1,1,189.816182,1567496550,Regular,c92e3edb759905912854ca49ae59518991a1aceeb3a826f3e11056fd7adf834d
154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09,1,2,1,189.816182,1567496550,Regular,c92e3edb759905912854ca49ae59518991a1aceeb3a826f3e11056fd7adf834d
154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09,1,3,1,189.816182,1567496550,Regular,c92e3edb759905912854ca49ae59518991a1aceeb3a826f3e11056fd7adf834d
154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09,1,4,1,189.816182,1567496550,Regular,c92e3edb759905912854ca49ae59518991a1aceeb3a826f3e11056fd7adf834d
154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09,1,5,1,189.816182,1567496550,Regular,c92e3edb759905912854ca49ae59518991a1aceeb3a826f3e11056fd7adf834d
154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09,1,6,1,189.816182,1567496550,Regular,c92e3edb759905912854ca49ae59518991a1aceeb3a826f3e11056fd7adf834d
154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09,1,7,1,189.816182,1567496550,Regular,c92e3edb759905912854ca49ae59518991a1aceeb3a826f3e11056fd7adf834d
154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09,1,8,1,189.816182,1567496550,Regular,c92e3edb759905912854ca49ae59518991a1aceeb3a826f3e11056fd7adf834d
154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09,1,9,1,189.816182,1567496550,Regular,c92e3edb759905912854ca49ae59518991a1aceeb3a826f3e11056fd7adf834d
154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09,1,10,1,189.816182,1567496550,Regular,c92e3edb759905912854ca49ae59518991a1aceeb3a826f3e11056fd7adf834d
154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09,1,11,1,189.816182,1567496550,Regular,c92e3edb759905912854ca49ae59518991a1aceeb3a826f3e11056fd7adf834d
154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09,1,12,1,189.816182,1567496550,Regular,c92e3edb759905912854ca49ae59518991a1aceeb3a826f3e11056fd7adf834d
154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09,1,13,1,189.816182,1567496550,Regular,c92e3edb759905912854ca49ae59518991a1aceeb3a826f3e11056fd7adf834d
154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09,1,14,1,189.816182,1567496550,Regular,c92e3edb759905912854ca49ae59518991a1aceeb3a826f3e11056fd7adf834d
154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09,1,15,1,189.816182,1567496550,Regular,c92e3edb759905912854ca49ae59518991a1aceeb3a826f3e11056fd7adf834d
154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09,1,16,1,189.816182,1567496550,Regular,c92e3edb759905912854ca49ae59518991a1aceeb3a826f3e11056fd7adf834d
154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09,1,17,1,189.816182,1567496550,Regular,c92e3edb759905912854ca49ae59518991a1aceeb3a826f3e11056fd7adf834d
154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09,1,18,1,189.816182,1567496550,Regular,8874b28573ae1926b63fe96f38bb627895a40de57add25ac205d31d93ce6b535
154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09,1,0,1,189.816182,1567496550,Regular,c92e3edb759905912854ca49ae59518991a1aceeb3a826f3e11056fd7adf834d
c92e3edb759905912854ca49ae59518991a1aceeb3a826f3e11056fd7adf834d,-1,5,1,189.816182,1567496550,Regular,154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09
c92e3edb759905912854ca49ae59518991a1aceeb3a826f3e11056fd7adf834d,-1,6,1,189.816182,1567496550,Regular,154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09
c92e3edb759905912854ca49ae59518991a1aceeb3a826f3e11056fd7adf834d,-1,7,1,189.816182,1567496550,Regular,154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09
c92e3edb759905912854ca49ae59518991a1aceeb3a826f3e11056fd7adf834d,-1,8,1,189.816182,1567496550,Regular,154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09
c92e3edb759905912854ca49ae59518991a1aceeb3a826f3e11056fd7adf834d,-1,9,1,189.816182,1567496550,Regular,154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09
c92e3edb759905912854ca49ae59518991a1aceeb3a826f3e11056fd7adf834d,-1,10,1,189.816182,1567496550,Regular,154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09
c92e3edb759905912854ca49ae59518991a1aceeb3a826f3e11056fd7adf834d,-1,11,1,189.816182,1567496550,Regular,154ef8c8bbd13e5f2609543f39947055b54ddbaca86a1c5f212ea82bdefe0f09
