tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01941488576ee8c70c3de48a743f9361af0e1810e28e453db22ef0466e91169a,-1,1,1,62.63478942,1590176765,Ticket,3648c0f832b097d1407db079d319bca9373a3a268f2feba873aead98da2a8917
01941488576ee8c70c3de48a743f9361af0e1810e28e453db22ef0466e91169a,-1,0,1,0.0809383,1590176765,Ticket,3648c0f832b097d1407db079d319bca9373a3a268f2feba873aead98da2a8917
0bf9ca7e08cee2f402f08ffac2d7f6a4ac91058bdc1a65784caf6a6d53536b46,-1,1,1,62.63478942,1590176765,Ticket,3648c0f832b097d1407db079d319bca9373a3a268f2feba873aead98da2a8917
0bf9ca7e08cee2f402f08ffac2d7f6a4ac91058bdc1a65784caf6a6d53536b46,-1,0,1,0.0809383,1590176765,Ticket,3648c0f832b097d1407db079d319bca9373a3a268f2feba873aead98da2a8917
1daa44f85afb34683a35673f800458ea612c74477362c1d1b73b926c8d2f2a05,-1,1,1,62.63478942,1590176765,Ticket,3648c0f832b097d1407db079d319bca9373a3a268f2feba873aead98da2a8917
1daa44f85afb34683a35673f800458ea612c74477362c1d1b73b926c8d2f2a05,-1,0,1,0.0809383,1590176765,Ticket,3648c0f832b097d1407db079d319bca9373a3a268f2feba873aead98da2a8917
1dfad24365fac5842ce746253caa288f68c7950952bec341403dd4931021ce2f,-1,1,1,62.63478942,1590176765,Ticket,3648c0f832b097d1407db079d319bca9373a3a268f2feba873aead98da2a8917
1dfad24365fac5842ce746253caa288f68c7950952bec341403dd4931021ce2f,-1,0,1,0.0809383,1590176765,Ticket,3648c0f832b097d1407db079d319bca9373a3a268f2feba873aead98da2a8917
2b77f2604de5b3a46f2cbb79475c6f4f649df2e1e43a95a9221ae0686fcad006,-1,1,1,62.63478942,1590176765,Ticket,3648c0f832b097d1407db079d319bca9373a3a268f2feba873aead98da2a8917
2b77f2604de5b3a46f2cbb79475c6f4f649df2e1e43a95a9221ae0686fcad006,-1,0,1,0.0809383,1590176765,Ticket,3648c0f832b097d1407db079d319bca9373a3a268f2feba873aead98da2a8917
404e2e626f6ffbc46343eec694b5c68b2bbc9ba2e73670101d61ef821739e307,-1,1,1,62.63478942,1590176765,Ticket,3648c0f832b097d1407db079d319bca9373a3a268f2feba873aead98da2a8917
404e2e626f6ffbc46343eec694b5c68b2bbc9ba2e73670101d61ef821739e307,-1,0,1,0.0809383,1590176765,Ticket,3648c0f832b097d1407db079d319bca9373a3a268f2feba873aead98da2a8917
46c2799ea29ec0189bfbe6cd47f341140d6f269bda9305d6d073a06cb6284aca,-1,1,1,62.63478942,1590176765,Ticket,3648c0f832b097d1407db079d319bca9373a3a268f2feba873aead98da2a8917
