tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
426745b8b06920b6ece3f4ccc13646bf29ac1c4a52ece5ff95f7958f5af24e21,-1,1,1,33.2503264,1553511417,Vote,35f252e4546e2c2ddc49e58c9a9ba1078240e6b5ea204026c3445ffdd22f4a93
5a39b570f459d4db74d506038fa738929e04ea31d98c7d2f7b15e341ad85fd83,-1,1,1,33.2503264,1552679202,Vote,50e6fe5c3a790fdcb1cdb42a9a3344dfdade44c4e48c365472b35a4976e4d6ee
369898f383c3cb1ed65919b56546c11e162aba69182b062d5baaa435523bf7e8,-1,1,1,33.2503264,1552602365,Vote,9d50325aae764cb3331799a12718f158f07ac4b2aa41d40b3ee34eded69599cb
d687ebb69e0e0c3eb43bb03efa3b332d7c7e775811b217aed2545890f820d20f,-1,1,1,33.2503264,1552471874,Vote,249c2582b7b09a97c75c132346a981a44b85e617902574a2320508ee09094976
287f81e919a5e2a090393a07a9219a61a426d46dab419287804ee905b1bc7563,-1,1,1,33.2503264,1552336564,Vote,b3d266a1b68739a71c14554a3a29dddca58d941455bb7e8b7e48445f3e9387b7
e6274a714ca59974fc5b02d3e07ba78959021083f7caec4def26114dd256582c,-1,6,1,35.0248004,1552143190,Regular,c784f3193fd6034c7582aff61d53630fd3899eb8b52e1f5c93a279b611c25560
5fc70297987402c9c0a9a5a61f0bd00bc717ce382aad224f5fe9addb928e1b20,-1,1,1,33.2503264,1551642128,Vote,86c3eefa219eae625cbead59fb9450513e0166ae90ea8943b46cfa82ed6e2847
c784f3193fd6034c7582aff61d53630fd3899eb8b52e1f5c93a279b611c25560,1,2,1,35.0248004,1551415033,Vote,e6274a714ca59974fc5b02d3e07ba78959021083f7caec4def26114dd256582c
cab0edce7c8d08499c79ba98d2ef29603bc4de3f629c0ffd07fc7caafae665a1,-1,1,1,33.2503264,1551392218,Vote,faf2e352dec623a47d3b67b405b10bca949ad7b55636fd706deda63799ad89be
51a93f0b5f251c5085e32c794d3cda57a8c0268ab654e49d10401f45820dde49,-1,3,1,35.08128191,1551341388,Regular,ee5f51bb3d22db222363b432d6a67ab922a899c3fd55d0f3360408cfbdc04685
ee5f51bb3d22db222363b432d6a67ab922a899c3fd55d0f3360408cfbdc04685,1,2,1,35.08128191,1551288165,Vote,51a93f0b5f251c5085e32c794d3cda57a8c0268ab654e49d10401f45820dde49
9b95caf1fdc29d2f24a81e6f680cf7f562f85499ddaa5bf83ea3b1fb25d0caea,-1,1,1,33.2503264,1551286750,Vote,8b60e53b5d132e84ef7704dfb52c8a63379ce3730276f3a72b9630f0cedfb60c
249c2582b7b09a97c75c132346a981a44b85e617902574a2320508ee09094976,1,0,1,33.2503264,1551261406,Ticket,d687ebb69e0e0c3eb43bb03efa3b332d7c7e775811b217aed2545890f820d20f
35f252e4546e2c2ddc49e58c9a9ba1078240e6b5ea204026c3445ffdd22f4a93,1,0,1,33.2503264,1551261406,Ticket,426745b8b06920b6ece3f4ccc13646bf29ac1c4a52ece5ff95f7958f5af24e21
50e6fe5c3a790fdcb1cdb42a9a3344dfdade44c4e48c365472b35a4976e4d6ee,1,0,1,33.2503264,1551261406,Ticket,5a39b570f459d4db74d506038fa738929e04ea31d98c7d2f7b15e341ad85fd83
86c3eefa219eae625cbead59fb9450513e0166ae90ea8943b46cfa82ed6e2847,1,0,1,33.2503264,1551261406,Ticket,5fc70297987402c9c0a9a5a61f0bd00bc717ce382aad224f5fe9addb928e1b20
8b60e53b5d132e84ef7704dfb52c8a63379ce3730276f3a72b9630f0cedfb60c,1,0,1,33.2503264,1551261406,Ticket,9b95caf1fdc29d2f24a81e6f680cf7f562f85499ddaa5bf83ea3b1fb25d0caea
9d50325aae764cb3331799a12718f158f07ac4b2aa41d40b3ee34eded69599cb,1,0,1,33.2503264,1551261406,Ticket,369898f383c3cb1ed65919b56546c11e162aba69182b062d5baaa435523bf7e8
b3d266a1b68739a71c14554a3a29dddca58d941455bb7e8b7e48445f3e9387b7,1,0,1,33.2503264,1551261406,Ticket,287f81e919a5e2a090393a07a9219a61a426d46dab419287804ee905b1bc7563
faf2e352dec623a47d3b67b405b10bca949ad7b55636fd706deda63799ad89be,1,0,1,33.2503264,1551261406,Ticket,cab0edce7c8d08499c79ba98d2ef29603bc4de3f629c0ffd07fc7caafae665a1
