tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8bff66503eee16025e81ef1feec8f9885e6c62716a6b7f4130fef8c848282b3,-1,16,1,99.92502748,1537004492,Regular,8518cc35274135d40b4770e697402595a1dffd9ad1a8b452bcea8901747daf75
e8bff66503eee16025e81ef1feec8f9885e6c62716a6b7f4130fef8c848282b3,-1,17,1,99.92502748,1537004492,Regular,8518cc35274135d40b4770e697402595a1dffd9ad1a8b452bcea8901747daf75
e8bff66503eee16025e81ef1feec8f9885e6c62716a6b7f4130fef8c848282b3,-1,5,1,99.92502748,1537004492,Regular,8518cc35274135d40b4770e697402595a1dffd9ad1a8b452bcea8901747daf75
e8bff66503eee16025e81ef1feec8f9885e6c62716a6b7f4130fef8c848282b3,-1,6,1,99.92502748,1537004492,Regular,8518cc35274135d40b4770e697402595a1dffd9ad1a8b452bcea8901747daf75
e8bff66503eee16025e81ef1feec8f9885e6c62716a6b7f4130fef8c848282b3,-1,7,1,99.92502748,1537004492,Regular,8518cc35274135d40b4770e697402595a1dffd9ad1a8b452bcea8901747daf75
e8bff66503eee16025e81ef1feec8f9885e6c62716a6b7f4130fef8c848282b3,-1,8,1,99.92502748,1537004492,Regular,8518cc35274135d40b4770e697402595a1dffd9ad1a8b452bcea8901747daf75
e8bff66503eee16025e81ef1feec8f9885e6c62716a6b7f4130fef8c848282b3,-1,9,1,99.92502748,1537004492,Regular,8518cc35274135d40b4770e697402595a1dffd9ad1a8b452bcea8901747daf75
e8bff66503eee16025e81ef1feec8f9885e6c62716a6b7f4130fef8c848282b3,-1,10,1,99.92502748,1537004492,Regular,8518cc35274135d40b4770e697402595a1dffd9ad1a8b452bcea8901747daf75
e8bff66503eee16025e81ef1feec8f9885e6c62716a6b7f4130fef8c848282b3,-1,11,1,99.92502748,1537004492,Regular,8518cc35274135d40b4770e697402595a1dffd9ad1a8b452bcea8901747daf75
e8bff66503eee16025e81ef1feec8f9885e6c62716a6b7f4130fef8c848282b3,-1,12,1,99.92502748,1537004492,Regular,8518cc35274135d40b4770e697402595a1dffd9ad1a8b452bcea8901747daf75
e8bff66503eee16025e81ef1feec8f9885e6c62716a6b7f4130fef8c848282b3,-1,13,1,99.92502748,1537004492,Regular,8518cc35274135d40b4770e697402595a1dffd9ad1a8b452bcea8901747daf75
