tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,285,1,28.37933224,1617555517,Regular,53942e74a280fcb1b2dd762b2078d761d7a4474975e618ee121dc9b9b9bd5cfe
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,79,1,28.3441369,1617555517,Regular,38305dcb11d6c727c1366bc14a533092ca7f25996de740b0c4a8d922c8a3a66d
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,89,1,28.3441369,1617555517,Regular,971d940f43124aab1c0b01524264d0598331dd8ca6a0c1fa58514e27264bfb79
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,99,1,28.3441369,1617555517,Regular,b3c70d0386d936fc390d755f1b5471bc4b45f9b4ecbd71010109c55a16cc428a
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,104,1,28.37933224,1617555517,Regular,777bcf2f767b3baed64d4e7241de3b66c8477dbdcffc07f9c60af84de5344a8c
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,223,1,28.31002728,1617555517,Regular,9c9661db6bc95b7d58ce6a0247fa21ceb206ef27eb3eb5a0ca067716d7bd4eaa
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,235,1,28.3441369,1617555517,Regular,6df6531fb65cedeb43f61909bf78608cb44339a4be49139177868e55930aa3bb
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,237,1,28.31002728,1617555517,Regular,c2b7acca18fb6854d2f3d8d9b2ef5cf4bcce5c597c6d4431987f151209daffc4
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,267,1,28.3441369,1617555517,Regular,905829233f217437e7ae36840088fe57f5a5217ac3edbfdf3eae56571802adeb
9c9661db6bc95b7d58ce6a0247fa21ceb206ef27eb3eb5a0ca067716d7bd4eaa,1,3,1,28.31002728,1591098427,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
c2b7acca18fb6854d2f3d8d9b2ef5cf4bcce5c597c6d4431987f151209daffc4,1,3,1,28.31002728,1590966461,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
971d940f43124aab1c0b01524264d0598331dd8ca6a0c1fa58514e27264bfb79,1,3,1,28.3441369,1590309493,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
905829233f217437e7ae36840088fe57f5a5217ac3edbfdf3eae56571802adeb,1,3,1,28.3441369,1589003840,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
6df6531fb65cedeb43f61909bf78608cb44339a4be49139177868e55930aa3bb,1,3,1,28.3441369,1588970245,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
b3c70d0386d936fc390d755f1b5471bc4b45f9b4ecbd71010109c55a16cc428a,1,3,1,28.3441369,1588221028,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
38305dcb11d6c727c1366bc14a533092ca7f25996de740b0c4a8d922c8a3a66d,1,3,1,28.3441369,1588093871,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
777bcf2f767b3baed64d4e7241de3b66c8477dbdcffc07f9c60af84de5344a8c,1,3,1,28.37933224,1587760708,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
53942e74a280fcb1b2dd762b2078d761d7a4474975e618ee121dc9b9b9bd5cfe,1,3,1,28.37933224,1587752745,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
