tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
388888a5ca2730c7668a32d6ac2cd59262a0c067a5c3cff78c671896e94c3e74,-1,0,1,98.47726154,1537557133,Ticket,63994a446bf0aba08b1302e94f17e6f598793d8bfbdc05dde98f294a79801029
4e33a0cda8fb97e0d38a8d548163d9c18c0c415329c60c2113bfdad8eb8bacca,-1,0,1,98.47726154,1537557133,Ticket,63994a446bf0aba08b1302e94f17e6f598793d8bfbdc05dde98f294a79801029
91887ab33d1c376aa331629ea539eee35ca54c17f62aa2f5cbd38b033831812a,-1,0,1,98.47726154,1537557133,Ticket,63994a446bf0aba08b1302e94f17e6f598793d8bfbdc05dde98f294a79801029
d8923ea37651f17e3933ae4d3970717aaeed63e4fca8fba89e3ae724c6f3429a,-1,0,1,98.47726154,1537557133,Ticket,63994a446bf0aba08b1302e94f17e6f598793d8bfbdc05dde98f294a79801029
bf72e0df96681adcb80d75f4140d0fdc444c035c618bd3cbfcecd19cec6cbef3,-1,0,1,98.47726154,1537557005,Ticket,63994a446bf0aba08b1302e94f17e6f598793d8bfbdc05dde98f294a79801029
e6dc1d260c78d092b04ec2e30f3194a1bbb8fb475b0fe4e4c4e2cd6146298c91,-1,0,1,98.47726154,1537557005,Ticket,63994a446bf0aba08b1302e94f17e6f598793d8bfbdc05dde98f294a79801029
63994a446bf0aba08b1302e94f17e6f598793d8bfbdc05dde98f294a79801029,1,3,1,98.47726154,1537556274,Regular,4e33a0cda8fb97e0d38a8d548163d9c18c0c415329c60c2113bfdad8eb8bacca
63994a446bf0aba08b1302e94f17e6f598793d8bfbdc05dde98f294a79801029,1,1,1,98.47726154,1537556274,Regular,bf72e0df96681adcb80d75f4140d0fdc444c035c618bd3cbfcecd19cec6cbef3
63994a446bf0aba08b1302e94f17e6f598793d8bfbdc05dde98f294a79801029,1,2,1,98.47726154,1537556274,Regular,e6dc1d260c78d092b04ec2e30f3194a1bbb8fb475b0fe4e4c4e2cd6146298c91
63994a446bf0aba08b1302e94f17e6f598793d8bfbdc05dde98f294a79801029,1,5,1,98.47726154,1537556274,Regular,388888a5ca2730c7668a32d6ac2cd59262a0c067a5c3cff78c671896e94c3e74
63994a446bf0aba08b1302e94f17e6f598793d8bfbdc05dde98f294a79801029,1,4,1,98.47726154,1537556274,Regular,d8923ea37651f17e3933ae4d3970717aaeed63e4fca8fba89e3ae724c6f3429a
63994a446bf0aba08b1302e94f17e6f598793d8bfbdc05dde98f294a79801029,1,0,1,98.47726154,1537556274,Regular,91887ab33d1c376aa331629ea539eee35ca54c17f62aa2f5cbd38b033831812a
