tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f,-1,38,1,105.70772789,1597431529,Regular,93eb00c0664981cb4bd9ec9ff2aa54f0178f1e225cf63a155d2e449ea00f1096
e874dd52e0b2c9f369d3a13ed8c1b7dea2248e4fdce83470a3cbee99306e672d,-1,24,1,105.70772789,1571915574,Regular,fe2c067e6ff4c7f82e58d8bf67ef927f4b6c8d31728809100dd4993774863870
fe2c067e6ff4c7f82e58d8bf67ef927f4b6c8d31728809100dd4993774863870,1,2,1,105.70772789,1571877329,Vote,e874dd52e0b2c9f369d3a13ed8c1b7dea2248e4fdce83470a3cbee99306e672d
93eb00c0664981cb4bd9ec9ff2aa54f0178f1e225cf63a155d2e449ea00f1096,1,2,1,105.70772789,1570966125,Vote,b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f
e668e0eff9b0cdba98a0c2d3f3fdfb07d4b0a7a8a60fde393bc16f077268a30c,-1,7,1,104.36076248,1570525564,Regular,d62f0849ce0c2d271495a65e0e07fa8c54bc648dfd92d8e2a3c63435ea676d77
e668e0eff9b0cdba98a0c2d3f3fdfb07d4b0a7a8a60fde393bc16f077268a30c,-1,8,1,104.36076248,1570525564,Regular,d62f0849ce0c2d271495a65e0e07fa8c54bc648dfd92d8e2a3c63435ea676d77
e668e0eff9b0cdba98a0c2d3f3fdfb07d4b0a7a8a60fde393bc16f077268a30c,-1,6,1,104.36076248,1570525564,Regular,d62f0849ce0c2d271495a65e0e07fa8c54bc648dfd92d8e2a3c63435ea676d77
a07bd2dfe3c25fb12a8175e8478d5ff70ed97df4ca32e05bb19288f9f0ec11ae,-1,0,1,104.36076248,1570523291,Ticket,d62f0849ce0c2d271495a65e0e07fa8c54bc648dfd92d8e2a3c63435ea676d77
34b9180fa1e734d2f6c4b573af97fcb0d897efed171fc53fc33486dae7b195a2,-1,0,1,104.36076248,1570523121,Ticket,d62f0849ce0c2d271495a65e0e07fa8c54bc648dfd92d8e2a3c63435ea676d77
971704ce2a5dbd5a23949bd89a376f080d203286b4cef79d9563f5a63e1cd2a7,-1,0,1,104.36076248,1570523121,Ticket,d62f0849ce0c2d271495a65e0e07fa8c54bc648dfd92d8e2a3c63435ea676d77
d9bcf7b2ac44b7644f66ac0a0a12540a876182dc0a6e8d0bdfe4a87f16cd53c2,-1,0,1,104.36076248,1570523121,Ticket,d62f0849ce0c2d271495a65e0e07fa8c54bc648dfd92d8e2a3c63435ea676d77
daf124d25c5647ea41617043a7a27d5aa7361e9b338eb427218af8798fbe2212,-1,0,1,104.36076248,1570523121,Ticket,d62f0849ce0c2d271495a65e0e07fa8c54bc648dfd92d8e2a3c63435ea676d77
e31bed1f46d0ddd1e1eb33d257e70768d158e85873983665e13705ed3530e91b,-1,0,1,104.36076248,1570523121,Ticket,d62f0849ce0c2d271495a65e0e07fa8c54bc648dfd92d8e2a3c63435ea676d77
0a10a950101a55770c16c5b012221bcdb1bfaddb4a5d9ef20d70af4d4a8bdc04,-1,0,1,104.36076248,1570522975,Ticket,d62f0849ce0c2d271495a65e0e07fa8c54bc648dfd92d8e2a3c63435ea676d77
927c20df9bf84c81f174584834e9dbdb85df6d41f947e7c63536f6d8e652f8e9,-1,0,1,104.36076248,1570522975,Ticket,d62f0849ce0c2d271495a65e0e07fa8c54bc648dfd92d8e2a3c63435ea676d77
99c1ff4dedc7f8a881f199555db91232c345633d35cd8339f522bd0864c8caba,-1,0,1,104.36076248,1570522975,Ticket,d62f0849ce0c2d271495a65e0e07fa8c54bc648dfd92d8e2a3c63435ea676d77
b102e0ee8045a3a8097e5b1636bc8fe05da31ca2d505f34f42577185929ae77f,-1,0,1,104.36076248,1570522975,Ticket,d62f0849ce0c2d271495a65e0e07fa8c54bc648dfd92d8e2a3c63435ea676d77
cf5f876f5a3390296b68e4d9bfeb3c99e9239b32ed2884fb80500f2cd4adf0a4,-1,0,1,104.36076248,1570522975,Ticket,d62f0849ce0c2d271495a65e0e07fa8c54bc648dfd92d8e2a3c63435ea676d77
dc012f6d47a88736612a53619869ff7075480fe0a0363dbb915526912b9ec473,-1,0,1,104.36076248,1570522606,Ticket,d62f0849ce0c2d271495a65e0e07fa8c54bc648dfd92d8e2a3c63435ea676d77
00c0c28afee709d78ce325e7de1c4537dca18650c3b9694b484a5de10a9cfe63,-1,0,1,104.36076248,1570522334,Ticket,d62f0849ce0c2d271495a65e0e07fa8c54bc648dfd92d8e2a3c63435ea676d77
314767dc74c1a5b68e615e4527242e20263cf9a299d0af8722412795a4a3bec2,-1,0,1,104.36076248,1570522334,Ticket,d62f0849ce0c2d271495a65e0e07fa8c54bc648dfd92d8e2a3c63435ea676d77
594f6364586b064da4924625f28769f2d9cd24ce405ba00ec5f802fe42b7a371,-1,0,1,104.36076248,1570522334,Ticket,d62f0849ce0c2d271495a65e0e07fa8c54bc648dfd92d8e2a3c63435ea676d77
a4579d97df3b0da1b373a7ac2a8c4e3523217821784440dc5bd489edf95aac33,-1,0,1,104.36076248,1570522334,Ticket,d62f0849ce0c2d271495a65e0e07fa8c54bc648dfd92d8e2a3c63435ea676d77
9c2cb27c43a2b6a55e75dcb6f9007b4b70e5e91e32c12e5140b4a76b4f477a1a,-1,0,1,104.36076248,1570522237,Ticket,d62f0849ce0c2d271495a65e0e07fa8c54bc648dfd92d8e2a3c63435ea676d77
