tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c84aeab24e22cd5a0789f688520c7a0d4328ba429b32c41d0507959bbcbec59,-1,1,1,30.22629311,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
0c84aeab24e22cd5a0789f688520c7a0d4328ba429b32c41d0507959bbcbec59,-1,0,1,0.05864808,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
0f9b034c4a3038f7acde045c66409c1f86baaa6b7ba2dd8787886b9df5b1929e,-1,0,1,0.05864808,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
0f9b034c4a3038f7acde045c66409c1f86baaa6b7ba2dd8787886b9df5b1929e,-1,1,1,30.22629311,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
186099176bc1555e1b0fe094142c485d17a58f76edbd7a4dbb59ae957c68989d,-1,1,1,30.22629311,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
186099176bc1555e1b0fe094142c485d17a58f76edbd7a4dbb59ae957c68989d,-1,0,1,0.05864808,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
19663da6a69d7b5a61261d819df1aecf585bfbcdd45508491a717b193fb60969,-1,0,1,0.05864808,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
19663da6a69d7b5a61261d819df1aecf585bfbcdd45508491a717b193fb60969,-1,1,1,30.22629311,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
2a01bb7443534e591d2b2a759ea31da500684c96fdc53f4a59140bd43a258acc,-1,0,1,0.05864808,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
2a01bb7443534e591d2b2a759ea31da500684c96fdc53f4a59140bd43a258acc,-1,1,1,30.22629311,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
4d93f133ac0703f7e6649573c0094f68cd5e6fd1ac29b0c9eec96560c654309f,-1,0,1,0.05864808,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
4d93f133ac0703f7e6649573c0094f68cd5e6fd1ac29b0c9eec96560c654309f,-1,1,1,30.22629311,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
4e4ee6e36b98e653aae24797c16d658a06551601ff7f5ba55c7911c529969dfb,-1,0,1,0.05864808,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
4e4ee6e36b98e653aae24797c16d658a06551601ff7f5ba55c7911c529969dfb,-1,1,1,30.22629311,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
52adc7c20652a488ea85b0c1ba9a327d7cc189b047585032cc41a6bb6bdcc731,-1,0,1,0.05864808,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
52adc7c20652a488ea85b0c1ba9a327d7cc189b047585032cc41a6bb6bdcc731,-1,1,1,30.22629311,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
58107f039594882877232a8dce1e56f21652e5f75ada054e246a758810e0ccc0,-1,1,1,30.22629311,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
58107f039594882877232a8dce1e56f21652e5f75ada054e246a758810e0ccc0,-1,0,1,0.05864808,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
616341ea6e0f529b31ff21ae275d24147148abe798af8f835cd9e20d2d010c87,-1,1,1,30.22629311,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
616341ea6e0f529b31ff21ae275d24147148abe798af8f835cd9e20d2d010c87,-1,0,1,0.05864808,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
720a9c8e1b598ac9c025ce00d734d8adba966ebe133aceb59149a39fcd28eb50,-1,0,1,0.05864808,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
720a9c8e1b598ac9c025ce00d734d8adba966ebe133aceb59149a39fcd28eb50,-1,1,1,30.22629311,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
74739a29960d55be45098544bdbddcd3500fa08c021459666808bc61cdcdd573,-1,0,1,0.05864808,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
74739a29960d55be45098544bdbddcd3500fa08c021459666808bc61cdcdd573,-1,1,1,30.22629311,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
747cb6e01ad63f7e5fbd4e0efc4e03d0b691d6e354bb876dbb51d09774f596cd,-1,0,1,0.05864808,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
747cb6e01ad63f7e5fbd4e0efc4e03d0b691d6e354bb876dbb51d09774f596cd,-1,1,1,30.22629311,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
80ef3bcfb78c1b7e7b8dd095881b2c70d912e38216a921fb4abdaa8012d3244e,-1,1,1,30.22629311,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
80ef3bcfb78c1b7e7b8dd095881b2c70d912e38216a921fb4abdaa8012d3244e,-1,0,1,0.05864808,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
9802fa1a0183116e178af9660259e5844a64e904fc8f7ad3a7be6279c0340935,-1,1,1,30.22629311,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
9802fa1a0183116e178af9660259e5844a64e904fc8f7ad3a7be6279c0340935,-1,0,1,0.05864808,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
a49c2fa6af3cecd065d4d870a690da9b7c9b6358208e05f75be9ec5221b9a716,-1,0,1,0.05864808,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
a49c2fa6af3cecd065d4d870a690da9b7c9b6358208e05f75be9ec5221b9a716,-1,1,1,30.22629311,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
b21013890778bd2b89fc2e09f61dfa0ff20148e80fbacd14dda9bda173f4acfb,-1,0,1,0.05864808,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
b21013890778bd2b89fc2e09f61dfa0ff20148e80fbacd14dda9bda173f4acfb,-1,1,1,30.22629311,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
b41198d47a0455e198453b3a076338ea49892c39941ad65e9c09fb8464914821,-1,1,1,30.22629311,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
b41198d47a0455e198453b3a076338ea49892c39941ad65e9c09fb8464914821,-1,0,1,0.05864808,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
b88bcb826426a65cd71af624bc1f16cf32d995ff978032ba59ee8e595839ff43,-1,1,1,30.22629311,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
b88bcb826426a65cd71af624bc1f16cf32d995ff978032ba59ee8e595839ff43,-1,0,1,0.05864808,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
f3931e1c60bfa016afaf43344fe2e55daa86f121bdf7669a9bb5f93af3e26983,-1,0,1,0.05864808,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
f3931e1c60bfa016afaf43344fe2e55daa86f121bdf7669a9bb5f93af3e26983,-1,1,1,30.22629311,1615208807,Ticket,4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b
4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b,1,3,1,30.22629311,1615208784,Regular,a49c2fa6af3cecd065d4d870a690da9b7c9b6358208e05f75be9ec5221b9a716
4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b,1,8,1,0.05864808,1615208784,Regular,f3931e1c60bfa016afaf43344fe2e55daa86f121bdf7669a9bb5f93af3e26983
4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b,1,9,1,30.22629311,1615208784,Regular,f3931e1c60bfa016afaf43344fe2e55daa86f121bdf7669a9bb5f93af3e26983
4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b,1,6,1,0.05864808,1615208784,Regular,52adc7c20652a488ea85b0c1ba9a327d7cc189b047585032cc41a6bb6bdcc731
4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b,1,7,1,30.22629311,1615208784,Regular,52adc7c20652a488ea85b0c1ba9a327d7cc189b047585032cc41a6bb6bdcc731
4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b,1,0,1,0.05864808,1615208784,Regular,616341ea6e0f529b31ff21ae275d24147148abe798af8f835cd9e20d2d010c87
4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b,1,1,1,30.22629311,1615208784,Regular,616341ea6e0f529b31ff21ae275d24147148abe798af8f835cd9e20d2d010c87
4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b,1,10,1,0.05864808,1615208784,Regular,747cb6e01ad63f7e5fbd4e0efc4e03d0b691d6e354bb876dbb51d09774f596cd
4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b,1,11,1,30.22629311,1615208784,Regular,747cb6e01ad63f7e5fbd4e0efc4e03d0b691d6e354bb876dbb51d09774f596cd
4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b,1,22,1,0.05864808,1615208784,Regular,b88bcb826426a65cd71af624bc1f16cf32d995ff978032ba59ee8e595839ff43
4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b,1,23,1,30.22629311,1615208784,Regular,b88bcb826426a65cd71af624bc1f16cf32d995ff978032ba59ee8e595839ff43
4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b,1,4,1,0.05864808,1615208784,Regular,b41198d47a0455e198453b3a076338ea49892c39941ad65e9c09fb8464914821
4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b,1,5,1,30.22629311,1615208784,Regular,b41198d47a0455e198453b3a076338ea49892c39941ad65e9c09fb8464914821
4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b,1,16,1,0.05864808,1615208784,Regular,2a01bb7443534e591d2b2a759ea31da500684c96fdc53f4a59140bd43a258acc
4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b,1,17,1,30.22629311,1615208784,Regular,2a01bb7443534e591d2b2a759ea31da500684c96fdc53f4a59140bd43a258acc
4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b,1,38,1,0.05864808,1615208784,Regular,0f9b034c4a3038f7acde045c66409c1f86baaa6b7ba2dd8787886b9df5b1929e
4a18887329f2692f31ef2b5efad9c9d1f63c8a120be97e57a94db7aebf024d7b,1,39,1,30.22629311,1615208784,Regular,0f9b034c4a3038f7acde045c66409c1f86baaa6b7ba2dd8787886b9df5b1929e
