tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
295be821e6dfae6adabc9797c3f67bcf7370ad09b7c83fbe5bbe87b2edcfa33b,-1,73,1,38.71986524,1581187127,Regular,ef312712183e87ff96f4b668887ee0c9bcda85d540c2b1504fac582f33e6af9a
ef312712183e87ff96f4b668887ee0c9bcda85d540c2b1504fac582f33e6af9a,1,3,1,38.71986524,1580859313,Vote,295be821e6dfae6adabc9797c3f67bcf7370ad09b7c83fbe5bbe87b2edcfa33b
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,120,1,38.75855209,1579011614,Regular,48cac507db795fa297d3a79c437ff9bad3eb407f588758bbb8c6266ba036ffd2
48cac507db795fa297d3a79c437ff9bad3eb407f588758bbb8c6266ba036ffd2,1,3,1,38.75855209,1578967745,Vote,fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf
1dddcd7198c1a68c1735fbf366426b697bff3549fcab8ecc38e47b4eb7814232,-1,0,1,0.0903609,1578923958,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
1dddcd7198c1a68c1735fbf366426b697bff3549fcab8ecc38e47b4eb7814232,-1,1,1,37.5049929,1578923958,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
23677eb2d59f32fab903fbab4b0da9813fbb843336ac5e9a6ebe1451562a56e5,-1,0,1,0.0903609,1578923958,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
23677eb2d59f32fab903fbab4b0da9813fbb843336ac5e9a6ebe1451562a56e5,-1,1,1,37.5049929,1578923958,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
30af514ca8408d46f014e5aa096dc873620537d376830be1b442c67fe62b198a,-1,0,1,0.0903609,1578923958,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
30af514ca8408d46f014e5aa096dc873620537d376830be1b442c67fe62b198a,-1,1,1,37.5049929,1578923958,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
843bfbd2922f5367e2482a3e9fcc025f5f14ad7bc9a939f4b32168e23e293dbb,-1,1,1,37.5049929,1578923958,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
843bfbd2922f5367e2482a3e9fcc025f5f14ad7bc9a939f4b32168e23e293dbb,-1,0,1,0.0903609,1578923958,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
ab9cc7abc7dd19e17099a95097ccd553469f7fc78511d1a011fa7d9d1a516daf,-1,1,1,37.5049929,1578923958,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
ab9cc7abc7dd19e17099a95097ccd553469f7fc78511d1a011fa7d9d1a516daf,-1,0,1,0.0903609,1578923958,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
1258c985c03cb398d81f4c4a9d54d7f18033fb4ea33453180e1241da4f6e3d57,-1,1,1,37.5049929,1578923812,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
1258c985c03cb398d81f4c4a9d54d7f18033fb4ea33453180e1241da4f6e3d57,-1,0,1,0.0903609,1578923812,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
2a931aa88c2c82651d295c1cfdbd96000718367a6efb419ae9a5078a3b78058a,-1,1,1,37.5049929,1578923812,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
2a931aa88c2c82651d295c1cfdbd96000718367a6efb419ae9a5078a3b78058a,-1,0,1,0.0903609,1578923812,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
2c6261e7dd07b70c179080f3ab02af17f60e32def12048f6506bec6cb0d96b91,-1,0,1,0.0903609,1578923812,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
2c6261e7dd07b70c179080f3ab02af17f60e32def12048f6506bec6cb0d96b91,-1,1,1,37.5049929,1578923812,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
45fe16402b3496251c1a4db02fee26f659de0a8a0b9e15ead5b6106c370f68d8,-1,1,1,37.5049929,1578923812,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
45fe16402b3496251c1a4db02fee26f659de0a8a0b9e15ead5b6106c370f68d8,-1,0,1,0.0903609,1578923812,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
76231aff901080fccc3d85a38fbdd30083be80ec2655fdd2723b0f7b77c1e10d,-1,1,1,37.5049929,1578923812,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
76231aff901080fccc3d85a38fbdd30083be80ec2655fdd2723b0f7b77c1e10d,-1,0,1,0.0903609,1578923812,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
93a8d54403aee85c46ac8f30c23dfcc1b7a5df0ecdf2e20ed220f0cbb8f79509,-1,1,1,37.5049929,1578923812,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
93a8d54403aee85c46ac8f30c23dfcc1b7a5df0ecdf2e20ed220f0cbb8f79509,-1,0,1,0.0903609,1578923812,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
962af6cf92b51cad8b48d8d46229d68696aeb9b3c43d320de84673c0b5f62dd3,-1,1,1,37.5049929,1578923812,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
962af6cf92b51cad8b48d8d46229d68696aeb9b3c43d320de84673c0b5f62dd3,-1,0,1,0.0903609,1578923812,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
9d6fac6eade7e58724a457e24f55dbdc56dd01b9af2b5e6e87b32ea0eaf4fb7e,-1,1,1,37.5049929,1578923812,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
9d6fac6eade7e58724a457e24f55dbdc56dd01b9af2b5e6e87b32ea0eaf4fb7e,-1,0,1,0.0903609,1578923812,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
ba97d71aee40219a2b0ce4bcad5cb30c458b918f9abfc603222a9df5a08cdcff,-1,0,1,0.0903609,1578923812,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
ba97d71aee40219a2b0ce4bcad5cb30c458b918f9abfc603222a9df5a08cdcff,-1,1,1,37.5049929,1578923812,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
c1fd3628d693c2d4a27e7dae468135176dd217ddf5925edce0a895eea951aa00,-1,1,1,37.5049929,1578923812,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
c1fd3628d693c2d4a27e7dae468135176dd217ddf5925edce0a895eea951aa00,-1,0,1,0.0903609,1578923812,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
c306835738d1fd4e6cb4b18d2340ef5fc579e9851fc3d4ceba8cfbf7feb828c0,-1,1,1,37.5049929,1578923812,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
c306835738d1fd4e6cb4b18d2340ef5fc579e9851fc3d4ceba8cfbf7feb828c0,-1,0,1,0.0903609,1578923812,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
c35b4d31d3e8299bf73eb90fed715b1f34d7745dfcd4534b9ad153bef8ee3b53,-1,1,1,37.5049929,1578923812,Ticket,1930ee5138d1ba9fdb9e3973ee7ad70fa31543089ed6a50882c49f8c180746a3
