tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072a1916ac26395e7c224070eef087e10ef915ac2026c7adad373c602a72c7f6,-1,0,1,0.04821543,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
072a1916ac26395e7c224070eef087e10ef915ac2026c7adad373c602a72c7f6,-1,1,1,19.16111909,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
2248cabad073c37b5f2dca07f74759d510c60a7a5a4f29698e02f87ce9ced786,-1,1,1,19.16111909,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
2248cabad073c37b5f2dca07f74759d510c60a7a5a4f29698e02f87ce9ced786,-1,0,1,0.04821543,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
257df20d6586dffff148f5339c117d7952f11feaa8762e0ca3ab51eb8304d94d,-1,1,1,19.16111909,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
257df20d6586dffff148f5339c117d7952f11feaa8762e0ca3ab51eb8304d94d,-1,0,1,0.04821543,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
2bb712b8a2b28219ca85aeb5ec617e51eaec51ca27f54a2212581b8b4b021b73,-1,0,1,0.04821543,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
2bb712b8a2b28219ca85aeb5ec617e51eaec51ca27f54a2212581b8b4b021b73,-1,1,1,19.16111909,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
35c282e6cc32780d34dfb889ea5c729054c811c27a00aec3e00bc288da5c31fa,-1,1,1,19.16111909,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
35c282e6cc32780d34dfb889ea5c729054c811c27a00aec3e00bc288da5c31fa,-1,0,1,0.04821543,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
381002e35d2cb8c62a2d96de6a32b0e0f77cfd09b7cb3cfe37819e410a265429,-1,0,1,0.04821543,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
381002e35d2cb8c62a2d96de6a32b0e0f77cfd09b7cb3cfe37819e410a265429,-1,1,1,19.16111909,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
39797b135b67ba9c198c17132b1404d217dfebb95ef0980ee53aaa6dc99d5044,-1,0,1,0.04821543,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
39797b135b67ba9c198c17132b1404d217dfebb95ef0980ee53aaa6dc99d5044,-1,1,1,19.16111909,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
47013fcdac6fc8b2da46f69b021a6474846d6f2486f6391f04c2fd6d0537f789,-1,1,1,19.16111909,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
47013fcdac6fc8b2da46f69b021a6474846d6f2486f6391f04c2fd6d0537f789,-1,0,1,0.04821543,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
58a9bc5497130e3a3fbcf09bf3b998951d5e6d8fa4a53827467e9a91db8433f1,-1,1,1,19.16111909,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
58a9bc5497130e3a3fbcf09bf3b998951d5e6d8fa4a53827467e9a91db8433f1,-1,0,1,0.04821543,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
66049c537e9ba47dfd7fe92e6c28fcdb49adf3bed638349f7ffd99125345f8ce,-1,0,1,0.04821543,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
66049c537e9ba47dfd7fe92e6c28fcdb49adf3bed638349f7ffd99125345f8ce,-1,1,1,19.16111909,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
6b6518f59f6a008e5cc1061145134a325981acdb78a11d633d4beb7658b4717c,-1,1,1,19.16111909,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
6b6518f59f6a008e5cc1061145134a325981acdb78a11d633d4beb7658b4717c,-1,0,1,0.04821543,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
6d2249e4e023c171ad59bf59aa3ac5bd1b6d59cdb0aab619a6878acb16eb647c,-1,1,1,19.16111909,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
6d2249e4e023c171ad59bf59aa3ac5bd1b6d59cdb0aab619a6878acb16eb647c,-1,0,1,0.04821543,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
8481c8d18f2d7ba90badbccbaa0b68d54dd03a200ff90c64099a64f949ba4cbb,-1,1,1,19.16111909,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
8481c8d18f2d7ba90badbccbaa0b68d54dd03a200ff90c64099a64f949ba4cbb,-1,0,1,0.04821543,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
971a78bb7ede620ceecddf8a591138edf5ff0d6246e748e4f8ba6ed5edc071da,-1,0,1,0.04821543,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
971a78bb7ede620ceecddf8a591138edf5ff0d6246e748e4f8ba6ed5edc071da,-1,1,1,19.16111909,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
aeb826bd026939260ac70c7579befe5c2c3ca94465e660037d83d5fcae870660,-1,0,1,0.04821543,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
aeb826bd026939260ac70c7579befe5c2c3ca94465e660037d83d5fcae870660,-1,1,1,19.16111909,1628414629,Ticket,ca6d4ab1dd67783bc61efe41db58292b9db42b872c9002ba5b91e86884dbd41f
