tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b38fd3bb2d9471ab3f6c6024e65f690301803b602525e29cdfd4462a60afd36d,-1,88,1,12.64624671,1661687680,Regular,63ac0c1fd13949476b44a7359d4fde98bbb41b99c952c0231db1fef0620d1075
63ac0c1fd13949476b44a7359d4fde98bbb41b99c952c0231db1fef0620d1075,1,3,1,12.64624671,1661159511,Vote,b38fd3bb2d9471ab3f6c6024e65f690301803b602525e29cdfd4462a60afd36d
164a48179f1348f92460858ec1a9fc7b3777ee10b3f4ff4b4b102f0bb24ba989,-1,0,1,0.03203575,1661119046,Ticket,24a5744ad1ae3ff4f56a6311c267e9a1f5f528d6a692b1becaea56aa3a979dbd
164a48179f1348f92460858ec1a9fc7b3777ee10b3f4ff4b4b102f0bb24ba989,-1,1,1,12.2009623,1661119046,Ticket,24a5744ad1ae3ff4f56a6311c267e9a1f5f528d6a692b1becaea56aa3a979dbd
6afb8b90f896e699347d332603ccac95186f16657f940299168fa0849a56bea8,-1,1,1,12.2009623,1661119046,Ticket,24a5744ad1ae3ff4f56a6311c267e9a1f5f528d6a692b1becaea56aa3a979dbd
6afb8b90f896e699347d332603ccac95186f16657f940299168fa0849a56bea8,-1,0,1,0.03203575,1661119046,Ticket,24a5744ad1ae3ff4f56a6311c267e9a1f5f528d6a692b1becaea56aa3a979dbd
e650cac9831e718f5fbbcc0df6d12773b13ba5d1c21588d88b83e24638d87d85,-1,0,1,0.03203575,1661119046,Ticket,24a5744ad1ae3ff4f56a6311c267e9a1f5f528d6a692b1becaea56aa3a979dbd
e650cac9831e718f5fbbcc0df6d12773b13ba5d1c21588d88b83e24638d87d85,-1,1,1,12.2009623,1661119046,Ticket,24a5744ad1ae3ff4f56a6311c267e9a1f5f528d6a692b1becaea56aa3a979dbd
1422021ed517b9591bb403ae2c3652ae6c42f7e27508dc1d78b44b8dca78eb00,-1,0,1,0.03203575,1661119018,Ticket,24a5744ad1ae3ff4f56a6311c267e9a1f5f528d6a692b1becaea56aa3a979dbd
1422021ed517b9591bb403ae2c3652ae6c42f7e27508dc1d78b44b8dca78eb00,-1,1,1,12.2009623,1661119018,Ticket,24a5744ad1ae3ff4f56a6311c267e9a1f5f528d6a692b1becaea56aa3a979dbd
