tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0995fc1b9b9350f53332f57b77ca85105a52816f39f07211844322807eec9293,-1,1,1,18.56730487,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
0995fc1b9b9350f53332f57b77ca85105a52816f39f07211844322807eec9293,-1,0,1,0.02697329,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
3130ad70644edf9c747629b1ce7e96f1396e931c5a91d5fe2fa0ff2ce5e2a163,-1,0,1,0.02697329,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
3130ad70644edf9c747629b1ce7e96f1396e931c5a91d5fe2fa0ff2ce5e2a163,-1,1,1,18.56730487,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
31b29075d5c728a23169a0c78fedd114cdc9f0578d3da8c3f31c07866ae4a06c,-1,1,1,18.56730487,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
31b29075d5c728a23169a0c78fedd114cdc9f0578d3da8c3f31c07866ae4a06c,-1,0,1,0.02697329,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
321bee56f2e6da083a8de7b3b2d44b43f14e73a01e9fc4dfad1b2f096b0f2dac,-1,1,1,18.56730487,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
321bee56f2e6da083a8de7b3b2d44b43f14e73a01e9fc4dfad1b2f096b0f2dac,-1,0,1,0.02697329,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
3fd87557c1530776fef41490203397f7b321632e8d53c36b4e8a5c1d73d0c079,-1,0,1,0.02697329,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
3fd87557c1530776fef41490203397f7b321632e8d53c36b4e8a5c1d73d0c079,-1,1,1,18.56730487,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
46ca1d83b7dcd45c55d44b527e192592fcd2c869c896199fc8dcc4ccec727132,-1,1,1,18.56730487,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
46ca1d83b7dcd45c55d44b527e192592fcd2c869c896199fc8dcc4ccec727132,-1,0,1,0.02697329,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
4aece5fcb26083f636ea64638a4577346455a951c9c2f030202774b9792bede5,-1,0,1,0.02697329,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
4aece5fcb26083f636ea64638a4577346455a951c9c2f030202774b9792bede5,-1,1,1,18.56730487,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
4dbe24b14d4211573d1aa41dd470fdc11b593dc34cb22b00ffb1da65727a1d01,-1,1,1,18.56730487,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
4dbe24b14d4211573d1aa41dd470fdc11b593dc34cb22b00ffb1da65727a1d01,-1,0,1,0.02697329,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
4f5dbb31904460f9f73e331a409844421a95102a210749b794276cf1e7e2676f,-1,1,1,18.56730487,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
4f5dbb31904460f9f73e331a409844421a95102a210749b794276cf1e7e2676f,-1,0,1,0.02697329,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
632832900db09dcce9c0c5095632a56325c24017943985db984640b0cda9a609,-1,1,1,18.56730487,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
632832900db09dcce9c0c5095632a56325c24017943985db984640b0cda9a609,-1,0,1,0.02697329,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
64eaab1de9be0cabb5bd248325761d9fd5903445b843ed143ae44185d747a2ab,-1,0,1,0.02697329,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
64eaab1de9be0cabb5bd248325761d9fd5903445b843ed143ae44185d747a2ab,-1,1,1,18.56730487,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
73a3697dd4947885f9f597268999f201fcbbdebf7c1e5b6ad6c5b1c1fa15fc19,-1,0,1,0.02697329,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
73a3697dd4947885f9f597268999f201fcbbdebf7c1e5b6ad6c5b1c1fa15fc19,-1,1,1,18.56730487,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
9cb3d9c50b7a612182a6bec7b7e933f3f0ecf0d3f79f87c0f992996b66b65856,-1,0,1,0.02697329,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
9cb3d9c50b7a612182a6bec7b7e933f3f0ecf0d3f79f87c0f992996b66b65856,-1,1,1,18.56730487,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
a0e4202c9f9929dfb1758074ed32a965acea0fd083c3cdc970e6875f13da933f,-1,1,1,18.56730487,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
a0e4202c9f9929dfb1758074ed32a965acea0fd083c3cdc970e6875f13da933f,-1,0,1,0.02697329,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
a379923dbcfcc50821af93b7c3d2fd3a5e5a8153750b3b74f1f1ed772920a744,-1,1,1,18.56730487,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
a379923dbcfcc50821af93b7c3d2fd3a5e5a8153750b3b74f1f1ed772920a744,-1,0,1,0.02697329,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
bb9e658a76bf9daca27772c7457489ee393d2a2e016cc454cfc7571066191ec9,-1,0,1,0.02697329,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
bb9e658a76bf9daca27772c7457489ee393d2a2e016cc454cfc7571066191ec9,-1,1,1,18.56730487,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
c367a520badb1d67374cdf0f53a1306789e47bf6202885265900e6d36f71907e,-1,0,1,0.02697329,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
c367a520badb1d67374cdf0f53a1306789e47bf6202885265900e6d36f71907e,-1,1,1,18.56730487,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
cfb92d857d9fb275aee7fa2737b8800ae0915b2989f402bf36414353c3b0428f,-1,0,1,0.02697329,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
cfb92d857d9fb275aee7fa2737b8800ae0915b2989f402bf36414353c3b0428f,-1,1,1,18.56730487,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
d0f9379e9fbf31679f38efa2f9fe317f569bba711b8d5c910a63c7a2573583c6,-1,0,1,0.02697329,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
d0f9379e9fbf31679f38efa2f9fe317f569bba711b8d5c910a63c7a2573583c6,-1,1,1,18.56730487,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
fcf68a087ed286b785b17f7ea996ca249fee91219330809a80ffba3dd90cba23,-1,0,1,0.02697329,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
fcf68a087ed286b785b17f7ea996ca249fee91219330809a80ffba3dd90cba23,-1,1,1,18.56730487,1675390324,Ticket,65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d
65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d,1,13,1,18.56730487,1675390218,Regular,31b29075d5c728a23169a0c78fedd114cdc9f0578d3da8c3f31c07866ae4a06c
65bb0e31fd7476d251507e415ea68818092e5fdb6af25c9ba6e4f6ed36b9108d,1,14,1,0.02697329,1675390218,Regular,fcf68a087ed286b785b17f7ea996ca249fee91219330809a80ffba3dd90cba23
