tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b218da8ace712f4c4004c7b8bdbd02ec32524bf464c7542c6657110462b7719,-1,0,1,0.04515729,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
0b218da8ace712f4c4004c7b8bdbd02ec32524bf464c7542c6657110462b7719,-1,1,1,108.90605388,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
157e23a764eade6d3ad6e2181ef40b22fdebc1465459e54bf79186a2f0e85cdc,-1,0,1,0.04515729,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
157e23a764eade6d3ad6e2181ef40b22fdebc1465459e54bf79186a2f0e85cdc,-1,1,1,108.90605388,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
20a50a2239a8e1ca47254c3a91f49ea094d17abd7a139571936fac91f92f3fe0,-1,0,1,0.04515729,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
20a50a2239a8e1ca47254c3a91f49ea094d17abd7a139571936fac91f92f3fe0,-1,1,1,108.90605388,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
3000ed6625b03c14c49b36b88d1d831fe0ee98a74b7c9f5e5defed231cbc339c,-1,0,1,0.04515729,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
3000ed6625b03c14c49b36b88d1d831fe0ee98a74b7c9f5e5defed231cbc339c,-1,1,1,108.90605388,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
3faa73ae6a70581244cbf91392a207eedd95fb2f8513b3a2920382ea306eed5a,-1,1,1,108.90605388,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
3faa73ae6a70581244cbf91392a207eedd95fb2f8513b3a2920382ea306eed5a,-1,0,1,0.04515729,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
46754fa732c54b47950430c29cc3def5d296f8b2344cc1bb03498c6d8bb8b331,-1,0,1,0.04515729,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
46754fa732c54b47950430c29cc3def5d296f8b2344cc1bb03498c6d8bb8b331,-1,1,1,108.90605388,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
47a7118830e8833d70e0ad31969bfade9d79a98a1af5eb43809ac8b0be0317c0,-1,0,1,0.04515729,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
47a7118830e8833d70e0ad31969bfade9d79a98a1af5eb43809ac8b0be0317c0,-1,1,1,108.90605388,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
4b02c2d973701720ba505ffc65e4e05ffdf71ceed257b79b8f820750615a8492,-1,1,1,108.90605388,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
4b02c2d973701720ba505ffc65e4e05ffdf71ceed257b79b8f820750615a8492,-1,0,1,0.04515729,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
66b49017e868434ddf866150e7377a99ef646579461253121976d0308b0a67d1,-1,1,1,108.90605388,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
66b49017e868434ddf866150e7377a99ef646579461253121976d0308b0a67d1,-1,0,1,0.04515729,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
66dd9cf5a07d50ff8eadff5b2a5209f391c38077961b48712d14386ba2329133,-1,1,1,108.90605388,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
66dd9cf5a07d50ff8eadff5b2a5209f391c38077961b48712d14386ba2329133,-1,0,1,0.04515729,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
