tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69d97c62af29c291cacd962ef4e7c20eb88fa258b8b43320263051bef409a50d,-1,1,1,114.90280209,1557776545,Vote,176b345227a701c80a91103b59ae49833ee49924eaea7ba5ce0ef82f136e6ea9
3fa8c28c4f948efd4e6bdd6881f7e519eca7b6196f0256801991ab1a645650c2,-1,1,1,114.90280209,1557126641,Vote,429761f5b63bb9c3194c102ef6f2796328463d8b43d610c658ec35b6410a8920
5cc64db6ad19fa6bea533751338c03c602839e698f3058a884ccf13ed70367eb,-1,1,1,114.90280209,1557051760,Vote,ed29c2e5e06bc4d9bdd8351f03160163309da97dffef1aa426c9776fd316b1f5
5fc8d668915f7237767bfc6fa2b88f9180ee4de46a2260715059c72f421d2390,-1,1,1,114.90280209,1555940634,Vote,f38bf9dd86f8480c5a17a053cb2b9ea82eb76c9ce6792a0794d6c2aa84e686ff
5b6cb5faf5d3ead954f5a10e4e7f98eb6f169b4efdc2582782af61a65918bc08,-1,1,1,114.90280209,1555623516,Vote,8d848dac3a7c7065484a49856e7ce5436d0de3ad0ead30b1cdcf1aac2d87ef67
d3be1a9557e90a71c263a936c0de2065f7e38bc58333796d4386308c0833b455,-1,1,1,114.90280209,1555506417,Vote,0b7e4b350e9d500e9e57ab92c7fc4125e2c41e6929dabcf79ca19f233643c70b
80de18137749e6a3b3f134f5c9a57ed7048f001518b54025ca190b7157678b6a,-1,1,1,114.90280209,1555459205,Vote,8daa3fb3bc591b6c36b4a41784c1f36c7888c91556b0e215554cb328a3c148b0
fa21300f0951e730682e420700390b3fc0c10172fcdafc43fd6eee2e94eaeb53,-1,1,1,114.90280209,1555241334,Vote,8dcbb572523c5007758b7c2353517fdf7c0d1e3a34d7ad6ae3a664f05ea5d733
26082d603cd0983d5715548f9a10efb105e0df93a9f629994528ddc2c7ffea1f,-1,1,1,114.90280209,1555205628,Vote,1c86e639297b58b77213733a8bb712f280e19c5aafc653e4950182eb597c842c
484463e13281e7b7d34969c9306038174358ec6e0aa54c431b29f8bbba33ae22,-1,1,1,114.90280209,1555205628,Vote,36a2eb09d5a5b88d8b797676236a2e1bfd481bc1558acea6d6c449c70c61774e
0b7e4b350e9d500e9e57ab92c7fc4125e2c41e6929dabcf79ca19f233643c70b,1,0,1,114.90280209,1555104052,Ticket,d3be1a9557e90a71c263a936c0de2065f7e38bc58333796d4386308c0833b455
176b345227a701c80a91103b59ae49833ee49924eaea7ba5ce0ef82f136e6ea9,1,0,1,114.90280209,1555104052,Ticket,69d97c62af29c291cacd962ef4e7c20eb88fa258b8b43320263051bef409a50d
1c86e639297b58b77213733a8bb712f280e19c5aafc653e4950182eb597c842c,1,0,1,114.90280209,1555104052,Ticket,26082d603cd0983d5715548f9a10efb105e0df93a9f629994528ddc2c7ffea1f
36a2eb09d5a5b88d8b797676236a2e1bfd481bc1558acea6d6c449c70c61774e,1,0,1,114.90280209,1555104052,Ticket,484463e13281e7b7d34969c9306038174358ec6e0aa54c431b29f8bbba33ae22
429761f5b63bb9c3194c102ef6f2796328463d8b43d610c658ec35b6410a8920,1,0,1,114.90280209,1555104052,Ticket,3fa8c28c4f948efd4e6bdd6881f7e519eca7b6196f0256801991ab1a645650c2
8d848dac3a7c7065484a49856e7ce5436d0de3ad0ead30b1cdcf1aac2d87ef67,1,0,1,114.90280209,1555104052,Ticket,5b6cb5faf5d3ead954f5a10e4e7f98eb6f169b4efdc2582782af61a65918bc08
8daa3fb3bc591b6c36b4a41784c1f36c7888c91556b0e215554cb328a3c148b0,1,0,1,114.90280209,1555104052,Ticket,80de18137749e6a3b3f134f5c9a57ed7048f001518b54025ca190b7157678b6a
8dcbb572523c5007758b7c2353517fdf7c0d1e3a34d7ad6ae3a664f05ea5d733,1,0,1,114.90280209,1555104052,Ticket,fa21300f0951e730682e420700390b3fc0c10172fcdafc43fd6eee2e94eaeb53
ed29c2e5e06bc4d9bdd8351f03160163309da97dffef1aa426c9776fd316b1f5,1,0,1,114.90280209,1555104052,Ticket,5cc64db6ad19fa6bea533751338c03c602839e698f3058a884ccf13ed70367eb
f38bf9dd86f8480c5a17a053cb2b9ea82eb76c9ce6792a0794d6c2aa84e686ff,1,0,1,114.90280209,1555104052,Ticket,5fc8d668915f7237767bfc6fa2b88f9180ee4de46a2260715059c72f421d2390
