tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aa07759b18e94e83b34d5cb9064e02ee8e846727aba22009e3268d6dbb3f3a8,-1,25,1,19.97429388,1656996933,Regular,6ce90f917c5d9d7ba24ae6117c4c217ad940702be1861f74b8fda00997836bd0
6ce90f917c5d9d7ba24ae6117c4c217ad940702be1861f74b8fda00997836bd0,1,3,1,19.97429388,1656676342,Vote,7aa07759b18e94e83b34d5cb9064e02ee8e846727aba22009e3268d6dbb3f3a8
1078035acb23bda747b30a1ad7447ccd4377a312a9fd937d09aefcf124ac5a5f,-1,0,1,0.03450861,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
1078035acb23bda747b30a1ad7447ccd4377a312a9fd937d09aefcf124ac5a5f,-1,1,1,19.49977093,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
1ee27f862bd32bd4bd8a4ed4450a59cc0bd33c456f2151f02ff546ab57454e80,-1,0,1,0.03450861,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
1ee27f862bd32bd4bd8a4ed4450a59cc0bd33c456f2151f02ff546ab57454e80,-1,1,1,19.49977093,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
352a22f4e1b0dbe8d55213315e79cb8ea30aff8cada04d84b70da6c811e534d0,-1,0,1,0.03450861,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
352a22f4e1b0dbe8d55213315e79cb8ea30aff8cada04d84b70da6c811e534d0,-1,1,1,19.49977093,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
38c5c1cf12bf0241fd71862250b8e1791441fdf14450588fed6181c5a9ad2b05,-1,1,1,19.49977093,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
38c5c1cf12bf0241fd71862250b8e1791441fdf14450588fed6181c5a9ad2b05,-1,0,1,0.03450861,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
52354f97ea7eda7848fc11d8d35b81bd4bd15002060ca0a1766d24d1d8946265,-1,0,1,0.03450861,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
52354f97ea7eda7848fc11d8d35b81bd4bd15002060ca0a1766d24d1d8946265,-1,1,1,19.49977093,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
53bcb1fb5028e39120d0b5a396a0a1aeedbf3828c5092bdaa42f2f6e0738755b,-1,1,1,19.49977093,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
53bcb1fb5028e39120d0b5a396a0a1aeedbf3828c5092bdaa42f2f6e0738755b,-1,0,1,0.03450861,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
5b13bd365789c44cc5aae8d33dd1d4aa5ad5f44671323d50b6b34fc12bd7d880,-1,0,1,0.03450861,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
5b13bd365789c44cc5aae8d33dd1d4aa5ad5f44671323d50b6b34fc12bd7d880,-1,1,1,19.49977093,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
68dde3a1b4da89bc7911b74a4110287ca37df4bb10134bb1dac90fde4787553e,-1,0,1,0.03450861,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
68dde3a1b4da89bc7911b74a4110287ca37df4bb10134bb1dac90fde4787553e,-1,1,1,19.49977093,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
82f186543f2ee609255cfa80638dd6289735264aa835139106d76a54c5f585f8,-1,0,1,0.03450861,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
82f186543f2ee609255cfa80638dd6289735264aa835139106d76a54c5f585f8,-1,1,1,19.49977093,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
89a331c3002a7e40907b65bfaca607c89deb47d1b12da8c96d2e31e4c2e3102c,-1,1,1,19.49977093,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
