tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9cf32e0ffdfca8be4597cf356e475eca792fd1db17e909af44176910610d8e6,-1,1,1,4.04225867,1534901641,Regular,a57912c42f7231ca94687ca38efeebbc9301da77d886e8515b8584a034c26c4f
a57912c42f7231ca94687ca38efeebbc9301da77d886e8515b8584a034c26c4f,1,3,1,4.04225867,1534851368,Vote,e9cf32e0ffdfca8be4597cf356e475eca792fd1db17e909af44176910610d8e6
bad1eb8044c24958c790a8c8f685816be654b4bd3a2c7d0645aa527c31e57e0e,-1,2,1,4.04225867,1534603730,Regular,502ca0d75e6f2176de80c173a21888b22509cda8ca4ccb31a8f229bbb02ff22e
502ca0d75e6f2176de80c173a21888b22509cda8ca4ccb31a8f229bbb02ff22e,1,3,1,4.04225867,1534472155,Vote,bad1eb8044c24958c790a8c8f685816be654b4bd3a2c7d0645aa527c31e57e0e
8713d25ea4b8a7f823eb02ba9ddb641f7c38564a5ecb1aeacbd087a943987bec,-1,3,1,4.04225867,1534411704,Regular,2028f07eeb9cb1a9ae58e54264fa76817b46484e469bcd2eae13d3512927e3d3
2028f07eeb9cb1a9ae58e54264fa76817b46484e469bcd2eae13d3512927e3d3,1,3,1,4.04225867,1534359700,Vote,8713d25ea4b8a7f823eb02ba9ddb641f7c38564a5ecb1aeacbd087a943987bec
2e0b20b4e79ed752ef03a366c209e7779e48d3da31c46da6e2d5c31a087e188b,-1,6,1,4.10979536,1533731914,Regular,66676f9b037cebfc7dab34cfd5410d3847dfbe8f2bdf1a52f7cdb8688e006fc6
66676f9b037cebfc7dab34cfd5410d3847dfbe8f2bdf1a52f7cdb8688e006fc6,1,3,1,4.10979536,1533488221,Vote,2e0b20b4e79ed752ef03a366c209e7779e48d3da31c46da6e2d5c31a087e188b
1bfc48a2ad745e26686f020ba9c971110c3c18fce91ccaccc36391290169e6af,-1,338,1,4.10979536,1533187041,Regular,72ca7299c5657601fa48dee7f0b4058b9dafd62a801b8cf6e5ca537f6b5a84e9
72ca7299c5657601fa48dee7f0b4058b9dafd62a801b8cf6e5ca537f6b5a84e9,1,3,1,4.10979536,1533000134,Vote,1bfc48a2ad745e26686f020ba9c971110c3c18fce91ccaccc36391290169e6af
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,55,1,4.10979536,1532386060,Regular,1bf17ffa66ddb1a62b2b5168f7ea3f3b8759539f674dc6783855f71a3f6466e3
1bf17ffa66ddb1a62b2b5168f7ea3f3b8759539f674dc6783855f71a3f6466e3,1,3,1,4.10979536,1532304156,Vote,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
0dcb3af4ec30f5138175dae1cb893c076d9cc5edbda374422b03cdb5f0a5df70,-1,17,1,4.10979536,1532213254,Regular,591e67e3298452443db7b988fd2fe29a790a3be35ae133ce1789a6433bc52a7d
591e67e3298452443db7b988fd2fe29a790a3be35ae133ce1789a6433bc52a7d,1,3,1,4.10979536,1532141515,Vote,0dcb3af4ec30f5138175dae1cb893c076d9cc5edbda374422b03cdb5f0a5df70
5c86688bb58193604e3766373b18d5ea56fbf822f1464eec887c88bd41a19085,-1,14,1,4.10979536,1532128004,Regular,96da6073d64a2d5c462733ea9c0eb2779814ae69421aab48313bc3704a768556
3049589cb0a0de6a3965c61a327fbfd76528c31bf764002ab3a889a31362a451,-1,29,1,4.10979536,1532124025,Regular,345e3acd5b9b868fdbb5c9b9c6fc496c0e706fef3386f179e1ffb9c862e19265
96da6073d64a2d5c462733ea9c0eb2779814ae69421aab48313bc3704a768556,1,3,1,4.10979536,1532123592,Vote,5c86688bb58193604e3766373b18d5ea56fbf822f1464eec887c88bd41a19085
36c77de740242b313128085ea79a8bc1a216856ec625341a9f38db6d4433e197,-1,0,1,4.10979536,1532100229,Regular,0553108ae14c819a2b2daf9ab19177c8e06d697af56d3932639963a7734e8886
345e3acd5b9b868fdbb5c9b9c6fc496c0e706fef3386f179e1ffb9c862e19265,1,3,1,4.10979536,1532100078,Vote,3049589cb0a0de6a3965c61a327fbfd76528c31bf764002ab3a889a31362a451
a02f890471ca0e1c9d17c3cfbac4c0986eb74f631d53083aac2cd100b5809231,-1,0,1,4.10979536,1532097170,Regular,7b8488eef146ca56f7b682dc572f979f7c1951771c8dc5dacea0190a24c0370b
0553108ae14c819a2b2daf9ab19177c8e06d697af56d3932639963a7734e8886,1,3,1,4.10979536,1532068329,Vote,36c77de740242b313128085ea79a8bc1a216856ec625341a9f38db6d4433e197
7b8488eef146ca56f7b682dc572f979f7c1951771c8dc5dacea0190a24c0370b,1,3,1,4.10979536,1532062892,Vote,a02f890471ca0e1c9d17c3cfbac4c0986eb74f631d53083aac2cd100b5809231
